Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-7.252789,110.698571,7,WONOSEGORO,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-7.155638,110.698907,7,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-7.375184,110.709091,7,KELGO,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-7.539365,110.711974,7,COLOMADU,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-7.264492,110.754819,7,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-7.264492,110.755091,9,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-7.391505,110.774866,7,MIRI,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-7.391776,110.774866,7,MIRI,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-7.391505,110.775138,9,MIRI,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-7.391776,110.775138,7,MIRI,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-7.442254,110.78055,9,KALIAMBE,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-7.442525,110.78055,9,KALIAMBE,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-7.442254,110.780822,8,KALIAMBE,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-7.442526,110.780822,9,KALIAMBE,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-6.756759,110.781689,9,NALUMSARI,KAB. JEPARA,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-7.08974,110.781808,9,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-6.993137,110.797063,8,KLAMBU,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-6.993408,110.797063,8,KLAMBU,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-7.594506,110.806583,8,GROGOL,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-6.973602,110.80712,9,UNDAAN,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-7.006169,110.812811,8,KLAMBU,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-6.974694,110.823687,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-6.974965,110.823687,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-7.009159,110.825304,8,KLAMBU,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-6.749735,110.87182,9,DAWE,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-6.948936,110.902999,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-6.949207,110.902999,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-6.782851,110.903304,9,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-6.783123,110.903304,7,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-6.948936,110.903271,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-6.949207,110.903271,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-6.782851,110.903576,7,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-6.783123,110.903576,7,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-6.97716,110.906253,7,GROBOGAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-6.775526,110.914165,7,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-6.775797,110.914165,9,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-6.773084,110.917423,9,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-6.83306,110.921214,9,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-6.832789,110.921486,7,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-6.83306,110.921486,9,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-6.833331,110.921486,9,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-6.83306,110.921758,9,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-6.833331,110.921757,9,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-6.972821,110.926623,9,GROBOGAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-7.157631,110.932572,7,TOROH,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-6.941614,110.935047,8,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-6.940529,110.93722,8,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-7.003221,110.983386,9,GROBOGAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-7.307164,111.012729,9,GESI,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-7.302822,111.017078,7,GESI,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-7.383691,111.024964,9,NGAMPAL,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-7.383962,111.024964,7,NGAMPAL,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-6.992094,111.028745,9,TAWANGHARJO,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-6.992366,111.028745,9,TAWANGHARJO,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-6.992094,111.029017,9,TAWANGHARJO,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-6.992366,111.029017,7,TAWANGHARJO,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-6.903624,111.03743,9,TAMBAKROMO,KAB. PATI,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-6.903895,111.03743,7,TAMBAKROMO,KAB. PATI,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-6.903352,111.037701,7,TAMBAKROMO,KAB. PATI,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-6.903624,111.037701,9,TAMBAKROMO,KAB. PATI,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-6.903895,111.037701,9,TAMBAKROMO,KAB. PATI,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-6.972282,111.042867,8,TAWANGHARJO,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-6.938087,111.053999,9,KAYEN,KAB. PATI,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-6.938359,111.053999,9,KAYEN,KAB. PATI,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-6.935915,111.066491,7,TAMBAKROMO,KAB. PATI,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-7.308516,111.069263,8,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-7.308787,111.069263,7,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-7.31394,111.085571,7,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-7.314212,111.085571,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-7.314483,111.085572,7,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-7.427103,111.085593,7,GONDANG,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-7.31394,111.085843,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-7.314212,111.085843,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-7.314483,111.085843,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-7.314211,111.086115,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-7.314483,111.086115,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-6.937538,111.098537,8,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-7.415431,111.1,9,GONDANG,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-6.979601,111.100176,7,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-6.933195,111.100437,7,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-6.938622,111.103154,8,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-7.366851,111.118201,9,SAMBUNG MACAN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-7.366579,111.118473,7,SAMBUNG MACAN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-7.366851,111.118473,9,SAMBUNG MACAN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-7.329127,111.127705,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-7.329127,111.127976,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-7.024087,111.169993,7,NGARINGAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-7.044439,111.174075,9,NGARINGAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-7.057192,111.177883,9,NGARINGAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-7.246069,111.180674,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-7.24634,111.180674,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-7.246068,111.180946,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-7.24634,111.180946,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-7.246611,111.180946,7,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-7.18338,111.182551,7,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-6.980931,111.187903,8,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-6.980931,111.188175,9,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-6.981202,111.188175,8,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-6.981474,111.188175,8,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-6.980931,111.188447,7,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-6.981474,111.188447,8,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-6.981745,111.188447,8,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-6.978759,111.190075,9,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-6.978759,111.190347,8,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-7.276956,111.27771,8,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-7.277228,111.27771,8,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-7.277499,111.27771,8,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-7.276956,111.277981,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-7.277227,111.277982,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-7.277499,111.277982,7,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-6.99147,111.278896,9,NGAWEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-6.991741,111.278896,9,NGAWEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-6.99147,111.279167,9,NGAWEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-6.991741,111.279168,8,NGAWEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-6.97518,111.290565,8,JAPAH,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-6.97518,111.290836,9,JAPAH,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-7.243026,111.291005,8,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-7.246281,111.294268,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-7.24628,111.29454,7,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-06,02:41:45.000000
-7.4384,111.311522,7,KEDUNGGALAR,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-06,02:41:45.000000
-7.481797,111.340646,7,PARON,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-06,02:41:45.000000
-7.617997,111.37339,7,SUKOMORO,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-07-06,02:41:45.000000
-7.553929,111.401617,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-07-06,02:41:45.000000
-7.553658,111.401889,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-07-06,02:41:45.000000
-7.553929,111.401889,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-07-06,02:41:45.000000
-7.553386,111.40216,8,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-07-06,02:41:45.000000
-7.553658,111.402161,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-07-06,02:41:45.000000
-7.553386,111.402432,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-07-06,02:41:45.000000
-7.553657,111.402433,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-07-06,02:41:45.000000
-7.613357,111.403304,9,SUKOMORO,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-07-06,02:41:45.000000
-7.670882,111.40771,8,KAWEDANAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-07-06,02:41:45.000000
-7.93106,111.464304,8,JETIS,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-07-06,02:41:45.000000
-7.360294,111.544689,8,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-07-06,02:41:45.000000
-7.857983,111.983697,8,MOJO,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-06,02:41:45.000000
-7.858254,111.983698,9,MOJO,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-06,02:41:45.000000
-7.574672,112.001805,8,TANJUNGANOM,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-07-06,02:41:45.000000
-7.863321,112.020716,8,NGADILUWIH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-06,02:41:45.000000
-7.861963,112.021257,8,NGADILUWIH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-06,02:41:45.000000
-7.862235,112.021258,9,NGADILUWIH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-06,02:41:45.000000
-7.610948,112.036698,7,TANJUNGANOM,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-07-06,02:41:45.000000
-7.877872,112.061296,7,WATES,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-06,02:41:45.000000
-7.934026,112.06525,7,KANDAT,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-06,02:41:45.000000
-7.764704,112.071892,7,PAGU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-06,02:41:45.000000
-7.764703,112.072164,9,PAGU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-06,02:41:45.000000
-7.764974,112.072164,9,PAGU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-06,02:41:45.000000
-7.9424,112.079695,9,WATES,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-06,02:41:45.000000
-7.942671,112.079696,9,WATES,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-06,02:41:45.000000
-7.876987,112.089049,9,WATES,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-06,02:41:45.000000
-7.877258,112.08905,9,WATES,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-06,02:41:45.000000
-7.876715,112.08932,9,WATES,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-06,02:41:45.000000
-7.876986,112.089321,9,WATES,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-06,02:41:45.000000
-7.877258,112.089322,9,WATES,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-06,02:41:45.000000
-7.876714,112.089592,9,WATES,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-06,02:41:45.000000
-7.876986,112.089593,9,WATES,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-06,02:41:45.000000
-7.877257,112.089594,9,WATES,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-06,02:41:45.000000
-7.876985,112.089865,9,WATES,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-06,02:41:45.000000
-7.877256,112.089866,9,WATES,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-06,02:41:45.000000
-7.897572,112.102436,7,WATES,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-06,02:41:45.000000
-7.776953,112.159791,9,PARE,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-06,02:41:45.000000
-7.908971,112.199614,8,NGANCAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-06,02:41:45.000000
-7.909242,112.199615,9,NGANCAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-06,02:41:45.000000
-7.909514,112.199616,8,NGANCAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-06,02:41:45.000000
-7.583648,112.206851,7,DIWEK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-06,02:41:45.000000
-7.583376,112.207122,9,DIWEK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-06,02:41:45.000000
-7.583647,112.207123,9,DIWEK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-06,02:41:45.000000
-7.583918,112.207124,9,DIWEK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-06,02:41:45.000000
-7.583646,112.207395,9,DIWEK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-06,02:41:45.000000
-7.583918,112.207396,7,DIWEK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-06,02:41:45.000000
-7.583071,112.219085,7,DIWEK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-06,02:41:45.000000
-7.572414,112.245973,8,DIWEK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-06,02:41:45.000000
-7.582692,112.256879,7,DIWEK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-06,02:41:45.000000
-7.582691,112.257422,7,DIWEK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-06,02:41:45.000000
-7.572054,112.276424,7,JOGOROTO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-06,02:41:45.000000
-7.719616,112.28611,9,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-06,02:41:45.000000
-7.60754,112.295019,9,MOJOWARNO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-06,02:41:45.000000
-7.607812,112.29502,9,MOJOWARNO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-06,02:41:45.000000
-7.593394,112.308028,7,MOJOWARNO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-06,02:41:45.000000
-7.41455,112.326247,8,KUDU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-06,02:41:45.000000
-7.414278,112.326518,9,KUDU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-06,02:41:45.000000
-7.414549,112.326519,9,KUDU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-06,02:41:45.000000
-7.414277,112.32679,9,KUDU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-06,02:41:45.000000
-7.414549,112.326791,9,KUDU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-06,02:41:45.000000
-7.592248,112.327873,9,MOJOWARNO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-06,02:41:45.000000
-7.592247,112.328145,9,MOJOWARNO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-06,02:41:45.000000
-7.592519,112.328146,9,MOJOWARNO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-06,02:41:45.000000
-7.592518,112.328418,7,MOJOWARNO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-06,02:41:45.000000
-6.921718,112.375592,9,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-07-06,02:41:45.000000
