Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.34092,130.601,20,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2018-10-23,04:23:13
-3.34196,130.594,71,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2018-10-23,04:23:13
-3.53663,126.658,61,NAMROLE,KAB. BURU SELATAN,MALUKU,snpp,2018-10-23,04:23:13
-3.53756,126.651,82,NAMROLE,KAB. BURU SELATAN,MALUKU,snpp,2018-10-23,04:23:13
-3.97167,122.103,34,LAMBUYA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2018-10-23,04:23:13
-8.99472,141.016,41,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-8.99522,140.916,96,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-8.96867,140.985,100,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-8.97011,140.976,76,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-8.9803,140.913,96,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-8.96117,140.984,99,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-8.96264,140.975,96,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-8.97285,140.912,71,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-8.97864,140.876,63,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-8.94886,140.871,43,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-8.94142,140.87,99,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-8.94289,140.861,46,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-8.91026,141.013,89,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-8.9442,140.807,34,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-8.89525,141.01,43,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-8.88829,140.955,86,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-8.8673,140.942,41,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-8.81773,140.824,79,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-8.7864,141.014,26,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-8.79166,140.885,90,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-8.77551,140.937,85,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-8.78563,140.874,42,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-8.81508,140.643,65,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-8.67237,140.857,83,Sota,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-8.67356,140.802,87,Sota,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-8.66178,140.828,75,Sota,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-8.65939,140.655,76,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-8.60227,140.911,45,Sota,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-8.59628,140.9,100,Sota,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-8.61971,140.56,62,Merauke,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-8.6211,140.551,86,Merauke,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-8.61236,140.558,88,Merauke,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-8.61375,140.55,94,Merauke,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-8.33207,140.375,52,Malind,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-8.20374,140.129,97,Malind,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-8.17078,140.074,69,Malind,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-8.16749,140.048,49,Malind,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-8.14851,140.028,57,Malind,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-8.08624,139.925,66,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-8.06803,139.948,75,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-8.02485,140.034,48,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-8.0413,139.884,59,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-8.03806,139.767,76,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-8.03936,139.759,90,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-10.1724,124.056,76,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-23,04:21:48
-10.1737,124.044,42,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-23,04:21:48
-8.01137,139.888,66,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-8.33206,137.717,78,Waan,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-8.11927,138.928,73,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-7.99106,139.702,62,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-10.1673,124.049,69,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-23,04:21:48
-7.96794,139.756,42,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-7.96921,139.748,76,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-8.26915,137.822,85,Waan,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-7.9621,139.747,92,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-10.1116,124.163,87,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-23,04:21:48
-7.95113,139.77,96,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-10.0976,124.163,88,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-23,04:21:48
-7.86826,140.243,95,Animha,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-7.95044,139.729,65,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-7.95172,139.721,54,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-7.94333,139.728,88,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-7.94462,139.72,83,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-7.99343,139.322,63,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-8.07737,138.791,82,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-8.2016,137.95,79,Waan,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-7.88205,139.927,92,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-7.92332,139.585,89,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-7.91624,139.584,80,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-8.01268,138.965,73,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-8.02675,138.829,80,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-7.84136,139.921,46,Kaptel,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-8.01535,138.812,99,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-8.1247,138.105,47,Waan,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-8.1258,138.098,82,Waan,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-7.97568,139.021,88,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-8.11578,138.118,71,Waan,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-7.96639,139.035,80,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-8.10795,138.124,100,Waan,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-8.10906,138.117,100,Waan,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-7.8454,139.483,90,Tubang,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-7.83837,139.482,81,Tubang,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-7.87965,139.17,82,Tubang,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-7.90918,138.979,45,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-7.82417,139.48,83,Tubang,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-7.79344,139.63,82,Ngguti,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-7.92234,138.713,68,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-7.70868,140.028,67,Kaptel,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-7.76964,139.643,100,Ngguti,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-7.79682,139.379,74,Tubang,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-7.78484,139.409,73,Tubang,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-7.98657,138.12,79,Waan,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-7.71352,139.675,66,Ngguti,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-7.79694,139.063,68,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-7.70596,139.592,77,Ngguti,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-7.63415,139.957,70,Kaptel,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-7.78762,138.976,77,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-7.77616,138.959,59,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-7.75547,138.956,55,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-7.72706,139.091,71,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-7.62941,139.663,81,Ngguti,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-7.63069,139.655,68,Ngguti,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-7.6536,139.511,65,Ngguti,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-7.73809,138.976,85,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-7.89085,137.951,100,Waan,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-7.69777,139.142,43,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-7.82402,138.338,83,Tabonji,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-7.60355,139.642,93,Ngguti,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-7.81904,138.071,92,Waan,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-7.82014,138.064,96,Waan,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-7.83219,137.985,67,Waan,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-7.81231,138.07,16,Waan,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-7.81341,138.063,28,Waan,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-7.82437,137.991,86,Waan,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-7.83311,137.934,100,Waan,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-7.8342,137.927,83,Waan,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-7.62659,138.951,94,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-7.5838,139.132,43,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-7.73842,138.147,83,Tabonji,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-7.73953,138.139,94,Tabonji,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-7.58241,138.905,59,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-7.36742,139.45,64,Ngguti,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-7.36867,139.442,96,Ngguti,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-7.46736,138.452,53,Tabonji,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-7.42926,138.651,89,Tabonji,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-7.43975,138.584,100,Tabonji,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-7.41519,138.542,100,Tabonji,KAB. MERAUKE,PAPUA,snpp,2018-10-23,04:21:48
-7.02083,139.453,86,Bamgi,KAB. MAPPI,PAPUA,snpp,2018-10-23,04:21:48
-8.17525,131.075,87,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-23,04:21:48
-8.12455,131.125,28,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-23,04:21:48
-8.00091,131.311,70,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-23,04:21:48
-7.98517,131.236,31,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-23,04:21:48
-7.9863,131.164,64,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-23,04:21:48
-7.98506,131.149,89,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-23,04:21:48
-7.85359,131.26,89,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-23,04:21:48
-7.84625,131.251,73,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-23,04:21:48
-7.77983,131.169,100,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-23,04:21:48
-7.78092,131.161,100,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-23,04:21:48
-6.52239,139.509,43,Obaa,KAB. MAPPI,PAPUA,snpp,2018-10-23,04:21:48
-6.53397,139.111,61,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2018-10-23,04:21:48
-6.51718,138.894,42,Minyamur,KAB. MAPPI,PAPUA,snpp,2018-10-23,04:21:48
-6.34937,139.367,80,Obaa,KAB. MAPPI,PAPUA,snpp,2018-10-23,04:21:48
-7.47383,131.66,83,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-23,04:21:48
-6.30022,138.853,52,Kopay,KAB. ASMAT,PAPUA,snpp,2018-10-23,04:21:48
-8.16904,124.819,55,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-23,04:21:48
-7.12935,131.871,80,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-23,04:21:48
-6.75403,131.542,67,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-23,04:21:48
