Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-6.343995,138.74181,7,KOPAY,KAB. ASMAT,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.343725,138.742082,9,KOPAY,KAB. ASMAT,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.343997,138.742081,9,KOPAY,KAB. ASMAT,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.344268,138.74208,7,KOPAY,KAB. ASMAT,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.345895,138.742073,9,KOPAY,KAB. ASMAT,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.346166,138.742072,9,KOPAY,KAB. ASMAT,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.343727,138.742353,8,KOPAY,KAB. ASMAT,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.343998,138.742352,9,KOPAY,KAB. ASMAT,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.344269,138.742351,7,KOPAY,KAB. ASMAT,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.34454,138.74235,7,KOPAY,KAB. ASMAT,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.345896,138.742344,9,KOPAY,KAB. ASMAT,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.346167,138.742343,9,KOPAY,KAB. ASMAT,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.346438,138.742342,7,KOPAY,KAB. ASMAT,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.229344,138.755312,8,DERKOMOR,KAB. ASMAT,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.229615,138.755311,9,DERKOMOR,KAB. ASMAT,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.19285,138.782835,9,DERKOMOR,KAB. ASMAT,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.193121,138.782834,9,DERKOMOR,KAB. ASMAT,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.192851,138.783106,7,DERKOMOR,KAB. ASMAT,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.193122,138.783105,7,DERKOMOR,KAB. ASMAT,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.215133,138.793581,9,DERKOMOR,KAB. ASMAT,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.215404,138.79358,9,DERKOMOR,KAB. ASMAT,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.215405,138.793851,9,DERKOMOR,KAB. ASMAT,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.519646,138.913759,9,MINYAMUR,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.519647,138.914031,7,MINYAMUR,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.520461,138.914027,7,MINYAMUR,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-5.736913,138.984493,7,ASSUE,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.464488,139.023802,9,MINYAMUR,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.464759,139.023801,9,MINYAMUR,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.46503,139.0238,9,MINYAMUR,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.465302,139.023799,8,MINYAMUR,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.464489,139.024073,9,MINYAMUR,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.465303,139.02407,9,MINYAMUR,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.475631,139.100771,9,NAMBIONAN BAPAI,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.565377,139.164443,7,NAMBIONAN BAPAI,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.565378,139.164714,9,NAMBIONAN BAPAI,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.565649,139.164713,9,NAMBIONAN BAPAI,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.229589,139.169707,9,HAJU,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.22986,139.169706,9,HAJU,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.22959,139.169978,9,HAJU,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.229861,139.169977,9,HAJU,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.230132,139.169976,9,HAJU,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.230404,139.169975,9,HAJU,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.229591,139.170249,9,HAJU,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.229862,139.170248,9,HAJU,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.230133,139.170247,9,HAJU,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.229592,139.17052,9,HAJU,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.229863,139.170519,9,HAJU,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.272211,139.17986,9,HAJU,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.272212,139.180131,9,HAJU,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.272483,139.18013,9,HAJU,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.242966,139.194599,9,HAJU,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.242967,139.19487,9,HAJU,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.242968,139.195141,9,HAJU,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.440813,139.22401,9,NAMBIONAN BAPAI,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.432677,139.22431,9,HAJU,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.432948,139.224309,9,HAJU,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.433219,139.224308,8,HAJU,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.440543,139.224282,9,NAMBIONAN BAPAI,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.440814,139.224281,9,NAMBIONAN BAPAI,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.432406,139.224582,9,HAJU,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.432678,139.224581,9,HAJU,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.432949,139.22458,9,HAJU,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.43322,139.224579,9,HAJU,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.440815,139.224553,9,NAMBIONAN BAPAI,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.432407,139.224853,9,HAJU,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.432679,139.224852,9,HAJU,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.43295,139.224851,7,HAJU,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.433492,139.224849,9,HAJU,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.433764,139.224848,9,HAJU,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.434035,139.224847,9,HAJU,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.438104,139.224833,9,NAMBIONAN BAPAI,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.438375,139.224832,9,NAMBIONAN BAPAI,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.433765,139.225119,9,HAJU,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.434036,139.225118,9,HAJU,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.434307,139.225117,9,HAJU,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.438105,139.225104,9,NAMBIONAN BAPAI,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.438376,139.225103,9,NAMBIONAN BAPAI,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.434308,139.225389,9,HAJU,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.438377,139.225375,9,NAMBIONAN BAPAI,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.434309,139.22566,8,HAJU,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.433229,139.227019,9,HAJU,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.290328,139.24242,9,HAJU,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.290599,139.242419,9,HAJU,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.290328,139.242691,9,HAJU,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.2906,139.24269,9,HAJU,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.287888,139.24297,8,HAJU,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.290329,139.242962,7,HAJU,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.290601,139.242961,8,HAJU,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.287618,139.243242,8,HAJU,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.287889,139.243241,9,HAJU,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.28816,139.24324,9,HAJU,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.29033,139.243233,9,HAJU,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.290601,139.243232,8,HAJU,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.287619,139.243513,7,HAJU,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.28789,139.243512,9,HAJU,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.502995,139.321973,8,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.503266,139.321972,9,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.50164,139.32252,9,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.501911,139.322519,8,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.501641,139.322791,8,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.548051,139.329689,9,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.548322,139.329688,9,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.548052,139.32996,9,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.548323,139.329959,9,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.548595,139.329959,7,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.548053,139.330232,9,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.548324,139.330231,9,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.548595,139.33023,9,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.604205,139.330044,7,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.604213,139.332214,7,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.604484,139.332213,7,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.574896,139.409624,9,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.575167,139.409623,8,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.435609,139.459149,7,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.530055,139.471611,8,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.294932,139.501052,7,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.639141,139.571667,9,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.639412,139.571666,9,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.639683,139.571665,9,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.639955,139.571664,9,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.63887,139.571939,9,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.639141,139.571938,9,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.639413,139.571937,9,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.639684,139.571936,9,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.639955,139.571936,9,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.638871,139.57221,9,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.639142,139.572209,9,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.639414,139.572208,9,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.639685,139.572208,9,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.639956,139.572207,9,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.640227,139.572206,9,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.638872,139.572481,9,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.639143,139.572481,9,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.639414,139.57248,9,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.639686,139.572479,7,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.639957,139.572478,9,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.640228,139.572477,7,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.640502,139.573291,9,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.126833,139.753888,9,PASSUE,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.127104,139.753887,9,PASSUE,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.126833,139.754159,9,PASSUE,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-6.127105,139.754158,9,PASSUE,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:24.000000
-0.761675,116.264435,9,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-08-25,02:27:41.000000
-0.461786,116.310846,8,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-08-25,02:27:41.000000
-0.461244,116.311115,8,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-08-25,02:27:41.000000
-0.461515,116.311115,9,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-08-25,02:27:41.000000
-0.461786,116.311115,9,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-08-25,02:27:41.000000
-0.206132,116.405489,8,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-08-25,02:27:41.000000
-0.204775,116.405758,9,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-08-25,02:27:41.000000
-0.205046,116.405758,8,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-08-25,02:27:41.000000
-0.206403,116.405758,9,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-08-25,02:27:41.000000
-0.206132,116.406028,8,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-08-25,02:27:41.000000
-0.205046,116.406297,9,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-08-25,02:27:41.000000
-0.205318,116.406297,8,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-08-25,02:27:41.000000
-0.20586,116.406297,8,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-08-25,02:27:41.000000
-0.206132,116.406297,8,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-08-25,02:27:41.000000
-0.205046,116.406567,9,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-08-25,02:27:41.000000
-0.205318,116.406567,9,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-08-25,02:27:41.000000
-0.130411,116.454287,9,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-08-25,02:27:41.000000
-0.387168,116.548096,9,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-08-25,02:27:41.000000
-0.387168,116.548365,9,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-08-25,02:27:41.000000
0.709338,116.609544,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-08-25,02:27:41.000000
-0.018049,116.749495,9,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-08-25,02:27:41.000000
-0.018321,116.749495,9,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-08-25,02:27:41.000000
-0.018049,116.749765,9,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-08-25,02:27:41.000000
-0.021306,116.752191,9,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-08-25,02:27:41.000000
0.434675,116.772674,7,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-08-25,02:27:41.000000
0.352165,116.815544,9,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-08-25,02:27:41.000000
0.352708,116.815813,9,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-08-25,02:27:41.000000
0.352436,116.815813,9,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-08-25,02:27:41.000000
0.352165,116.815813,9,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-08-25,02:27:41.000000
0.351893,116.815813,8,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-08-25,02:27:41.000000
0.352979,116.816083,8,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-08-25,02:27:41.000000
0.352708,116.816083,8,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-08-25,02:27:41.000000
0.352436,116.816083,8,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-08-25,02:27:41.000000
0.353522,116.816353,7,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-08-25,02:27:41.000000
0.35325,116.816353,8,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-08-25,02:27:41.000000
0.515288,116.874046,7,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-08-25,02:27:41.000000
-0.761675,116.264435,9,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-08-25,02:28:05.000000
-3.438969,114.725622,9,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,landsat8,2020-08-25,02:28:29.000000
-3.029497,114.742181,9,CERBON,KAB. BARITOKUALA,KALIMANTAN SELATAN,landsat8,2020-08-25,02:28:29.000000
-3.434492,114.782037,9,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,landsat8,2020-08-25,02:28:29.000000
-3.505568,114.790238,9,CEMPAKA,KOTA BANJARBARU,KALIMANTAN SELATAN,landsat8,2020-08-25,02:28:29.000000
-3.373015,115.076088,9,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,landsat8,2020-08-25,02:28:29.000000
-3.373286,115.076088,9,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,landsat8,2020-08-25,02:28:29.000000
-3.70308,115.315463,8,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,landsat8,2020-08-25,02:28:29.000000
-3.703894,115.315461,9,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,landsat8,2020-08-25,02:28:29.000000
-3.703352,115.315732,8,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,landsat8,2020-08-25,02:28:29.000000
-3.703623,115.315732,9,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,landsat8,2020-08-25,02:28:29.000000
-3.703895,115.315731,9,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,landsat8,2020-08-25,02:28:29.000000
-2.894102,115.327078,9,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,landsat8,2020-08-25,02:28:29.000000
-2.894373,115.327077,9,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,landsat8,2020-08-25,02:28:29.000000
-2.894644,115.327077,9,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,landsat8,2020-08-25,02:28:29.000000
-2.894102,115.327347,7,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,landsat8,2020-08-25,02:28:29.000000
-2.842859,115.349817,9,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,landsat8,2020-08-25,02:28:29.000000
-2.84286,115.350087,9,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,landsat8,2020-08-25,02:28:29.000000
-2.843131,115.350086,9,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,landsat8,2020-08-25,02:28:29.000000
-2.84286,115.350357,9,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,landsat8,2020-08-25,02:28:29.000000
-2.843131,115.350356,9,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,landsat8,2020-08-25,02:28:29.000000
-2.843403,115.350356,9,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,landsat8,2020-08-25,02:28:29.000000
-2.843674,115.350355,9,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,landsat8,2020-08-25,02:28:29.000000
-2.843945,115.350355,7,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,landsat8,2020-08-25,02:28:29.000000
-2.842861,115.350626,9,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,landsat8,2020-08-25,02:28:29.000000
-2.843132,115.350626,9,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,landsat8,2020-08-25,02:28:29.000000
-2.843403,115.350626,9,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,landsat8,2020-08-25,02:28:29.000000
-2.843674,115.350625,9,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,landsat8,2020-08-25,02:28:29.000000
-2.843946,115.350625,9,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,landsat8,2020-08-25,02:28:29.000000
-2.844217,115.350624,7,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,landsat8,2020-08-25,02:28:29.000000
-2.842861,115.350896,7,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,landsat8,2020-08-25,02:28:29.000000
-2.843132,115.350896,7,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,landsat8,2020-08-25,02:28:29.000000
-2.843675,115.350895,9,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,landsat8,2020-08-25,02:28:29.000000
-2.843946,115.350895,9,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,landsat8,2020-08-25,02:28:29.000000
-2.844217,115.350894,9,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,landsat8,2020-08-25,02:28:29.000000
-2.878998,115.388891,9,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,landsat8,2020-08-25,02:28:29.000000
-2.87927,115.38889,7,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,landsat8,2020-08-25,02:28:29.000000
-3.561183,115.635165,9,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,landsat8,2020-08-25,02:28:29.000000
-3.601048,115.813619,9,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,landsat8,2020-08-25,02:28:29.000000
-3.543993,116.266611,8,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,landsat8,2020-08-25,02:28:29.000000
-4.147041,114.719988,7,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,landsat8,2020-08-25,02:28:53.000000
-4.147042,114.720258,7,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,landsat8,2020-08-25,02:28:53.000000
-3.438969,114.725622,9,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,landsat8,2020-08-25,02:28:53.000000
-3.434492,114.782037,9,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,landsat8,2020-08-25,02:28:53.000000
