Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.07021427,120.19791412,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-09,06:20:21.000000
-10.0675869,120.1762619,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-09,06:20:21.000000
-9.89324379,120.07633972,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-09,06:20:21.000000
-9.7009325,120.05323792,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-09,06:20:21.000000
-9.70785809,120.03716278,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-09,06:20:21.000000
-9.69764423,120.05434418,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-09,06:20:21.000000
-9.69887352,120.04800415,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-09,06:20:21.000000
-9.66768074,119.82314301,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-09,06:20:21.000000
-9.64024067,119.82428741,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-09,06:20:21.000000
-9.67020607,119.82035828,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-09,06:20:21.000000
-9.56358624,119.85915375,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-09,06:20:21.000000
-9.52318001,119.85640717,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-09,06:20:21.000000
-9.52442741,119.84992981,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-09,06:20:21.000000
-9.49184799,119.70290375,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-09,06:20:21.000000
-9.4758215,119.68115997,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-09,06:20:21.000000
-9.47692204,119.67558289,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-09,06:20:21.000000
-9.46922588,119.68031311,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-09,06:20:21.000000
-9.48598194,119.70575714,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-09,06:20:21.000000
-9.47107887,119.67745209,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-09,06:20:21.000000
-9.47005939,119.68282318,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-09,06:20:21.000000
-0.1138832,111.73331451,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-09,06:24:37.000000
-0.11753695,111.7303009,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-09,06:24:37.000000
-0.11301941,111.729599,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-09,06:24:37.000000
0.86128831,116.89655304,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-09,06:24:37.000000
0.3247045,110.49281311,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-09,06:24:37.000000
-1.03852892,101.20334625,8,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2020-09-09,06:24:37.000000
0.92765325,110.18604279,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-09,06:24:37.000000
0.98023194,110.2960968,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-09,06:24:37.000000
-8.85816288,117.79524231,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-09,06:21:46.000000
-8.86083984,117.79480743,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-09,06:21:46.000000
-8.85206032,117.45100403,9,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-09,06:21:46.000000
-8.84613991,117.4508667,9,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-09,06:21:46.000000
-8.76156902,117.87014771,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-09,06:21:46.000000
-8.6586504,118.34820557,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-09,06:21:46.000000
-8.82682323,117.45879364,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-09,06:21:46.000000
-8.80712986,117.46852875,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-09,06:21:46.000000
-8.80123043,117.4682312,7,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-09,06:21:46.000000
-8.75810242,117.86976624,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-09,06:21:46.000000
-8.82631111,117.45858765,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-09,06:21:46.000000
-8.80670357,117.46836853,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-09,06:21:46.000000
-8.78253365,117.27733612,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-09,06:21:46.000000
-8.56379414,118.34848785,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-09,06:21:46.000000
-8.893466,116.4611969,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-09-09,06:21:46.000000
-8.88075352,116.4696579,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-09-09,06:21:46.000000
-8.56438351,118.34843445,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-09,06:21:46.000000
-8.6382513,117.47780609,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-09,06:21:46.000000
-8.47677994,118.14354706,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-09,06:21:46.000000
-8.53982544,117.52468872,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-09,06:21:46.000000
-8.5340271,117.52358246,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-09,06:21:46.000000
-8.28854084,118.53379059,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-09,06:21:46.000000
-8.59845352,116.89009857,8,SETELUK,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-09,06:21:46.000000
-8.60035419,116.89057159,8,SETELUK,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-09,06:21:46.000000
-8.43058872,117.53587341,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-09,06:21:46.000000
-8.43137836,117.53158569,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-09,06:21:46.000000
-8.43216133,117.52732086,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-09,06:21:46.000000
-8.42550659,117.5308075,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-09,06:21:46.000000
-8.42473602,117.5349884,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-09,06:21:46.000000
-8.42629528,117.52653503,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-09,06:21:46.000000
-8.42046452,117.52552032,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-09,06:21:46.000000
-8.53546619,116.89920807,8,ALAS BARAT,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-09,06:21:46.000000
-8.33417416,117.82614899,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-09,06:21:46.000000
-8.33686543,117.8272934,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-09,06:21:46.000000
-8.33761501,117.82312775,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-09,06:21:46.000000
-8.10870075,113.15428925,8,PADANG,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-09-09,06:21:46.000000
-7.84776449,114.23913574,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-09,06:21:46.000000
-7.84299517,114.23856354,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-09,06:21:46.000000
-7.1657505,115.76176453,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,snpp,2020-09-09,06:21:46.000000
-7.1604495,115.760849,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,snpp,2020-09-09,06:21:46.000000
-7.77457905,111.40550232,8,LEMBEYAN,KAB. MAGETAN,JAWA TIMUR,snpp,2020-09-09,06:21:46.000000
-7.68228769,111.84104156,8,KEPEL,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-09,06:21:46.000000
-7.68288803,111.83744049,8,KEPEL,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-09,06:21:46.000000
-7.64465761,111.8427124,8,BERBEK,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-09,06:21:46.000000
-7.64527321,111.83908081,8,BERBEK,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-09,06:21:46.000000
-7.64183187,111.83488464,8,BERBEK,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-09,06:21:46.000000
-7.64433241,111.84269714,8,BERBEK,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-09,06:21:46.000000
-7.64492226,111.83905029,8,BERBEK,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-09,06:21:46.000000
-7.64145517,111.83483887,8,BERBEK,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-09,06:21:46.000000
-7.66157675,111.60897064,8,WUNGU,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-09,06:21:46.000000
-6.92344999,115.51636505,8,ARJASA,KAB. SUMENEP,JAWA TIMUR,snpp,2020-09-09,06:21:46.000000
-7.4335947,112.03692627,8,NGLUYU,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-09,06:21:46.000000
-7.37343597,112.02683258,8,KEDUNGADEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-09,06:21:46.000000
-7.70352602,108.99705505,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-09-09,06:21:46.000000
-7.27584696,110.74126434,8,KEMUSU,KAB. BOYOLALI,JAWA TENGAH,snpp,2020-09-09,06:21:46.000000
-7.27680159,110.74333191,8,KEMUSU,KAB. BOYOLALI,JAWA TENGAH,snpp,2020-09-09,06:21:46.000000
-7.2403841,110.75174713,8,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,snpp,2020-09-09,06:21:46.000000
-7.05433273,111.84620667,8,PARENGAN,KAB. TUBAN,JAWA TIMUR,snpp,2020-09-09,06:21:46.000000
-7.05491734,111.84264374,8,PARENGAN,KAB. TUBAN,JAWA TIMUR,snpp,2020-09-09,06:21:46.000000
-7.05027103,111.8454361,8,PARENGAN,KAB. TUBAN,JAWA TIMUR,snpp,2020-09-09,06:21:46.000000
-7.05085659,111.84187317,8,PARENGAN,KAB. TUBAN,JAWA TIMUR,snpp,2020-09-09,06:21:46.000000
-6.89219141,111.74760437,8,JATIROGO,KAB. TUBAN,JAWA TIMUR,snpp,2020-09-09,06:21:46.000000
-6.9030714,111.62867737,8,KENDURUAN,KAB. TUBAN,JAWA TIMUR,snpp,2020-09-09,06:21:46.000000
-6.82885647,111.60188293,8,SALE,KAB. REMBANG,JAWA TENGAH,snpp,2020-09-09,06:21:46.000000
-7.48721313,107.45597076,8,CARINGIN,KAB. GARUT,JAWA BARAT,snpp,2020-09-09,06:21:46.000000
-6.82497597,111.46697235,8,GUNEM,KAB. REMBANG,JAWA TENGAH,snpp,2020-09-09,06:21:46.000000
-7.25002813,108.7101059,8,WANAREJA,KAB. CILACAP,JAWA TENGAH,snpp,2020-09-09,06:21:46.000000
-7.01465607,110.1827774,7,PENBANDON,KAB. KENDAL,JAWA TENGAH,snpp,2020-09-09,06:21:46.000000
-6.78201723,111.50402069,8,PAMOTAN,KAB. REMBANG,JAWA TENGAH,snpp,2020-09-09,06:21:46.000000
-6.78258276,111.50055695,8,PAMOTAN,KAB. REMBANG,JAWA TENGAH,snpp,2020-09-09,06:21:46.000000
-6.98107958,109.29961395,8,WARUREJA,KAB. TEGAL,JAWA TENGAH,snpp,2020-09-09,06:21:46.000000
-7.28554058,106.76262665,8,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,snpp,2020-09-09,06:21:46.000000
-7.306005,106.40880585,8,CILACAP,KAB. SUKABUMI,JAWA BARAT,snpp,2020-09-09,06:21:46.000000
-7.04717255,107.74717712,8,MAJALAYA,KAB. BANDUNG,JAWA BARAT,snpp,2020-09-09,06:21:46.000000
-7.04772234,107.74362183,7,MAJALAYA,KAB. BANDUNG,JAWA BARAT,snpp,2020-09-09,06:21:46.000000
-7.23635149,106.48734283,8,CIEMAS,KAB. SUKABUMI,JAWA BARAT,snpp,2020-09-09,06:21:46.000000
-7.2368784,106.48387146,8,CIEMAS,KAB. SUKABUMI,JAWA BARAT,snpp,2020-09-09,06:21:46.000000
-7.23302937,106.48683929,8,CIEMAS,KAB. SUKABUMI,JAWA BARAT,snpp,2020-09-09,06:21:46.000000
-7.23355627,106.48336792,8,CIEMAS,KAB. SUKABUMI,JAWA BARAT,snpp,2020-09-09,06:21:46.000000
-6.78812647,108.53517914,7,BEBER,KAB. CIREBON,JAWA BARAT,snpp,2020-09-09,06:21:46.000000
-7.00276184,107.10945129,8,CAMPAKA,KAB. CIANJUR,JAWA BARAT,snpp,2020-09-09,06:21:46.000000
-6.69929934,108.07594299,8,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,snpp,2020-09-09,06:21:46.000000
-6.69591045,108.07542419,8,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,snpp,2020-09-09,06:21:46.000000
-6.67839241,108.09887695,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-09-09,06:21:46.000000
-6.6490202,108.0422287,7,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,snpp,2020-09-09,06:21:46.000000
-6.63260984,108.08061981,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-09-09,06:21:46.000000
-6.62978792,108.07646179,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-09-09,06:21:46.000000
-6.6249876,108.01544952,7,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-09-09,06:21:46.000000
-6.73944092,107.26815033,8,MANDE,KAB. CIANJUR,JAWA BARAT,snpp,2020-09-09,06:21:46.000000
-6.58617401,108.19985962,8,JATI TUJUH,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-09-09,06:21:46.000000
-6.59013128,108.17420197,8,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-09-09,06:21:46.000000
-6.5906949,108.17054749,8,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-09-09,06:21:46.000000
-6.58672905,108.17367554,8,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-09-09,06:21:46.000000
-6.58500862,108.13972473,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-09-09,06:21:46.000000
-6.5816102,108.13920593,7,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-09-09,06:21:46.000000
-6.57195377,108.04447174,7,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-09-09,06:21:46.000000
-6.5725174,108.04084778,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-09-09,06:21:46.000000
-6.58300877,107.8171463,7,CIBOGO,KAB. SUBANG,JAWA BARAT,snpp,2020-09-09,06:21:46.000000
-6.57963896,107.8166275,8,CIBOGO,KAB. SUBANG,JAWA BARAT,snpp,2020-09-09,06:21:46.000000
-6.81973219,105.77772522,8,CIBITUNG,KAB. PANDEGLANG,BANTEN,snpp,2020-09-09,06:21:46.000000
-6.51857233,107.27609253,8,TEGAL WARU,KAB. KARAWANG,JAWA BARAT,snpp,2020-09-09,06:21:46.000000
-6.42082739,107.44506073,8,CIKAMPEK,KAB. KARAWANG,JAWA BARAT,snpp,2020-09-09,06:21:46.000000
-6.42137289,107.44152832,8,CIKAMPEK,KAB. KARAWANG,JAWA BARAT,snpp,2020-09-09,06:21:46.000000
-6.43171597,106.51062775,8,JASINGA,KAB. BOGOR,JAWA BARAT,snpp,2020-09-09,06:21:46.000000
-6.42924404,106.50939178,8,JASINGA,KAB. BOGOR,JAWA BARAT,snpp,2020-09-09,06:21:46.000000
-6.26591539,107.20100403,7,CIKARANG TIMUR,KAB. BEKASI,JAWA BARAT,snpp,2020-09-09,06:21:46.000000
-2.97853804,107.96881866,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2020-09-09,06:23:12.000000
-3.5502758,102.23160553,8,AIR NAPAL,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-09-09,06:23:12.000000
-2.81763792,106.36400604,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-09,06:23:12.000000
-2.71634746,106.0750885,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-09,06:23:12.000000
-2.67766166,106.08626556,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-09,06:23:12.000000
-2.47427177,103.79262543,8,KELUANG,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-09-09,06:23:12.000000
-2.13690734,105.86347961,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-09-09,06:23:12.000000
-2.13743281,105.86003113,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-09-09,06:23:12.000000
-2.09606147,106.02020264,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-09-09,06:23:12.000000
-2.12188292,105.85063171,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-09-09,06:23:12.000000
-2.11856294,105.8501358,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-09-09,06:23:12.000000
-2.04154301,105.91207886,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-09-09,06:23:12.000000
-2.03822112,105.91158295,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-09-09,06:23:12.000000
-2.04751134,105.82809448,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-09-09,06:23:12.000000
-1.98827934,106.03874969,8,MERAWANG,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-09-09,06:23:12.000000
-1.93392265,105.82072449,8,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-09-09,06:23:12.000000
-1.94005501,105.75802612,8,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-09-09,06:23:12.000000
-2.21741176,101.63266754,8,GUNUNG RAYA,KAB. KERINCI,JAMBI,snpp,2020-09-09,06:23:12.000000

