Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.72309208,126.19579315,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-13,17:51:23.000000
-7.72382307,126.20140839,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-13,17:51:23.000000
-7.73102808,126.19972229,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-13,17:51:23.000000
-7.73952055,126.20786285,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-13,17:51:23.000000
-7.72466993,126.19966888,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-13,17:51:23.000000
-7.72621012,126.15236664,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-13,17:51:23.000000
-7.73184776,126.1977005,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-13,17:51:23.000000
-7.73254442,126.20327759,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-13,17:51:23.000000
-7.7332015,126.20853424,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-13,17:51:23.000000
-7.74033833,126.2062149,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-13,17:51:23.000000
-7.75166607,126.17818451,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-13,17:51:23.000000
-7.76247597,126.20506287,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-13,17:51:23.000000
-8.03024578,125.7396698,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-13,17:51:23.000000
-8.03662968,125.73277283,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-13,17:51:23.000000
-8.03735638,125.73851013,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-13,17:51:23.000000
-8.23223686,125.009758,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-13,17:51:23.000000
-8.23819733,125.00177765,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-13,17:51:23.000000
-8.24478817,124.99881744,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-13,17:51:23.000000
-8.24548626,125.0043335,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-13,17:51:23.000000
-8.24639988,125.01154327,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-13,17:51:23.000000
-8.31222916,124.70368195,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-13,17:51:23.000000
-8.39635277,124.16766357,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-13,17:51:23.000000
-8.40190029,124.16921997,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-13,17:51:23.000000
-8.46919823,122.73531342,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-13,17:51:23.000000
-8.47509384,122.73381042,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-13,17:51:23.000000
-6.00265837,105.98608398,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-09-13,17:51:23.000000
-6.00069141,105.9839325,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-09-13,17:51:23.000000
-6.00513363,105.98316193,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-09-13,17:51:23.000000
-6.01033163,105.98679352,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-09-13,17:51:23.000000
-6.03257084,105.95632935,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-09-13,17:51:23.000000
-8.60021496,121.47387695,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-13,17:51:23.000000
-8.59986019,121.47118378,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-13,17:51:23.000000
-8.61224747,121.26927185,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-13,17:51:23.000000
-8.61758709,121.26771545,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-13,17:51:23.000000
-7.36435509,112.49243927,8,WRINGINANOM,KAB. GRESIK,JAWA TIMUR,snpp,2020-09-13,17:51:23.000000
-8.19121552,117.49928284,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-13,17:51:23.000000
-7.73038673,114.26673126,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-13,17:51:23.000000
-7.4401412,112.39516449,8,GEDEG,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-09-13,17:51:23.000000
-7.43525791,112.34241486,8,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-09-13,17:51:23.000000
-7.4347105,112.33892822,8,KUDU,KAB. JOMBANG,JAWA TIMUR,snpp,2020-09-13,17:51:23.000000
-8.56346989,119.82779694,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-13,17:51:23.000000
-8.56420612,119.83304596,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-13,17:51:23.000000
-6.77100754,108.11449432,8,TOMO,KAB. SUMEDANG,JAWA BARAT,snpp,2020-09-13,17:51:23.000000
-6.77406788,108.10917664,8,TOMO,KAB. SUMEDANG,JAWA BARAT,snpp,2020-09-13,17:51:23.000000
-6.77483416,108.11387634,8,TOMO,KAB. SUMEDANG,JAWA BARAT,snpp,2020-09-13,17:51:23.000000
-8.56575203,119.83200836,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-13,17:51:23.000000
-7.71071434,113.82003021,8,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-13,17:51:23.000000
-8.56504154,119.82665253,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-13,17:51:23.000000
-7.77675867,114.23290253,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-13,17:51:23.000000
-7.53882217,112.61569214,8,NGORO,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-09-13,17:51:23.000000
-7.27363682,110.87850189,8,GEYER,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-09-13,17:51:23.000000
-7.49957609,111.95433807,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-13,17:51:23.000000
-7.86029625,114.1655426,8,ARJASA,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-13,17:51:23.000000
-7.6845274,112.94599152,8,REJOSO,KAB. PASURUAN,JAWA TIMUR,snpp,2020-09-13,17:51:23.000000
-9.37129974,124.21660614,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-13,17:51:23.000000
-9.37511444,124.21219635,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-13,17:51:23.000000
-7.58479691,110.75132751,8,BAKI,KAB. SUKOHARJO,JAWA TENGAH,snpp,2020-09-13,17:51:23.000000
-8.12002277,114.05731964,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-09-13,17:51:23.000000
-7.82818651,112.04481506,8,PESANTREN,KOTA KEDIRI,JAWA TIMUR,snpp,2020-09-13,17:51:23.000000
-8.7449131,118.05702972,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-13,17:51:23.000000
-8.74928093,118.05633545,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-13,17:51:23.000000
-8.74475479,118.05486298,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-13,17:51:23.000000
-8.74912167,118.05412292,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-13,17:51:23.000000
-7.82683182,111.35066223,8,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-13,17:51:23.000000
-8.11414909,112.92588043,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-09-13,17:51:23.000000
-7.90614367,111.29858398,8,BADEGAN,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-13,17:51:23.000000
-8.13804436,112.25253296,8,TALUN,KAB. BLITAR,JAWA TIMUR,snpp,2020-09-13,17:51:23.000000
-9.84301186,124.00595093,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,17:51:23.000000
-7.7021594,108.99430847,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-09-13,17:51:23.000000
-7.70285177,108.99845886,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-09-13,17:51:23.000000
-9.83981419,124.00041962,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,17:51:23.000000
-9.84048462,124.00614166,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,17:51:23.000000
-8.8987875,116.35952759,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-09-13,17:51:23.000000
-9.91828156,123.82350159,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,17:51:23.000000
-9.9598732,123.78730011,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,17:51:23.000000
-9.54011059,119.83358002,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-13,17:51:23.000000
-2.83235216,122.1621933,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-09-13,17:49:58.000000
-2.83375096,122.17167664,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-09-13,17:49:58.000000
-2.83666396,122.15461731,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-09-13,17:49:58.000000
-2.83762383,122.16108704,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-09-13,17:49:58.000000
-3.90286231,122.41675568,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-13,17:49:58.000000
-3.90339303,122.42031097,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-13,17:49:58.000000
-4.94703341,119.62394714,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,snpp,2020-09-13,17:49:58.000000

