Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.31291819,113.07901764,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-06-11,17:12:09.000000
-1.31462085,113.07852936,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-06-11,17:12:09.000000
-1.34983647,113.08032227,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-06-11,17:12:09.000000
-2.82916927,122.17261505,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-06-11,17:12:09.000000
-2.82971787,122.17608643,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-06-11,17:12:09.000000
-2.8330431,122.17558289,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-06-11,17:12:09.000000
-2.83417392,122.1611557,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-06-11,17:12:09.000000
-2.83750033,122.16065216,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-06-11,17:12:09.000000
-1.84762788,115.86305237,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-06-11,17:12:09.000000
-1.89095938,115.86557007,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-06-11,17:12:09.000000
-2.87174201,115.2711792,8,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-06-11,17:12:09.000000
-2.89761758,115.24944305,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-06-11,17:12:09.000000
-3.02995777,115.16257477,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-06-11,17:12:09.000000
-3.48762965,115.62227631,8,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2020-06-11,17:12:09.000000
0.89295232,124.08422089,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2020-06-11,17:10:43.000000
-1.4592942,127.43473053,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-06-11,17:10:43.000000
-1.4599911,127.43927765,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-06-11,17:10:43.000000
2.78102112,125.40782166,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-06-11,17:09:18.000000
2.77766275,125.40724182,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-06-11,17:09:18.000000
2.77426004,125.40687561,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-06-11,17:09:18.000000
-7.18149567,111.68941498,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-06-11,17:13:34.000000
-6.54684877,108.09444427,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-06-11,17:13:34.000000
-8.43361568,118.34463501,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-06-11,17:13:34.000000
-8.43758011,118.30059814,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-06-11,17:13:34.000000
-8.43752956,118.29811096,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-06-11,17:13:34.000000
-7.82143927,113.38033295,8,PAJARAKAN,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2020-06-11,17:13:34.000000
-7.83989763,112.12007904,8,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,snpp,2020-06-11,17:13:34.000000
-8.11353779,112.92005157,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-06-11,17:13:34.000000
-8.11405849,112.92295837,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-06-11,17:13:34.000000
-8.11451244,112.9254837,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-11,17:13:34.000000
-8.11491013,112.92769623,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-11,17:13:34.000000

