Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.09815502167,117.035491943,40,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2020-04-23,05:59:00
-8.11371803284,112.928367615,41,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,aqua,2020-04-23,05:59:00
-8.11501312256,112.919067383,70,AMPEL GADING,KAB. MALANG,JAWA TIMUR,aqua,2020-04-23,05:59:00
-3.07327961922,115.827583313,63,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2020-04-23,05:59:00
-2.96766090393,114.507949829,61,Pulau Petak,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-04-23,05:59:00
-1.2489361763,122.590995789,47,BATUI,KAB. BANGGAI,SULAWESI TENGAH,aqua,2020-04-23,05:59:00
-2.95859050751,104.200584412,77,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2020-04-23,05:59:00
-0.961456179619,114.894607544,28,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-04-23,05:59:00
-0.730625510216,115.644821167,23,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-04-23,05:59:00

4.113843,98.205315,9,PANGKALAN SUSU,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-04-23,03:40:05.000000
4.113843,98.205586,9,PANGKALAN SUSU,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-04-23,03:40:05.000000
