Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.4980514,127.63198853,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-10-05,16:45:00.000000
1.49453688,127.63166046,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-10-05,16:45:00.000000
-3.89846373,115.03139496,8,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2020-10-05,16:46:25.000000
-3.90555692,115.03006744,8,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2020-10-05,16:46:25.000000
-5.3468976,119.53552246,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-10-05,16:46:25.000000
-7.87490654,126.12081909,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-05,16:47:51.000000
-8.19425774,124.87312317,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-05,16:47:51.000000
-8.34444809,124.4430542,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-05,16:47:51.000000
-8.54874802,122.79727936,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-05,16:47:51.000000
-8.55042839,122.79800415,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-05,16:47:51.000000
-9.46133041,124.1033783,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-05,16:47:51.000000
-9.71809864,123.8484726,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-05,16:47:51.000000
-9.78540134,123.97785187,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-05,16:47:51.000000
-9.78613186,123.98220825,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-05,16:47:51.000000
-9.9142065,123.89464569,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-05,16:47:51.000000

