Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.179089,111.648132,92,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-0.180791035295,111.659515381,100,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-0.190056160092,111.652404785,80,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-0.191699951887,111.663833618,77,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-0.200120449066,111.650947571,82,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-0.20177538693,111.662391663,93,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
0.922798991203,102.516159058,100,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-09-05,18:16:00
0.910068690777,102.514419556,86,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-09-05,18:16:00
-0.444124847651,111.638816833,65,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-0.514250695705,112.03918457,36,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-0.519748449326,112.031669617,69,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-0.226342141628,109.111885071,32,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-0.332302004099,109.525146484,65,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-0.316062569618,109.350524902,72,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-0.444761842489,109.597229004,15,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-0.446108371019,109.606468201,63,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-0.440430194139,109.503990173,100,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-0.441769719124,109.513153076,100,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-0.453864961863,109.595932007,55,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-0.44950953126,109.502700806,13,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-0.450852423906,109.511871338,46,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-0.900208234787,110.502578735,94,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-0.901695311069,110.512695312,55,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-0.909697592258,110.501251221,90,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-0.926398038864,110.180030823,77,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-0.880482554436,109.548149109,74,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-0.974557101727,110.183113098,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-0.976004481316,110.192871094,73,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
0.0077302204445,103.222915649,67,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-05,18:16:00
-1.05181086063,109.972290039,82,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-1.05320286751,109.981895447,70,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-0.117837585509,103.115859985,77,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-05,18:16:00
-0.12019534409,103.132270813,76,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-05,18:16:00
-1.04730534554,109.493080139,22,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-1.04866933823,109.502319336,83,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-1.08306872845,109.735290527,100,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-0.129737555981,103.114143372,95,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-05,18:16:00
-0.132078677416,103.130554199,99,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-05,18:16:00
-1.05778253078,109.501022339,36,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-1.09225583076,109.733985901,100,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-1.79084789753,114.444602966,44,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-1.1087884903,109.73462677,78,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-1.11015558243,109.744041443,62,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-0.0796985551715,102.398994446,87,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-05,18:16:00
-0.0824241787195,102.417701721,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-05,18:16:00
-0.0923162028193,102.397163391,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-05,18:16:00
-0.0950308069587,102.415931702,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-05,18:16:00
-0.0977264195681,102.434570312,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-05,18:16:00
-0.104941777885,102.395378113,96,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-05,18:16:00
-0.107631966472,102.414123535,92,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-05,18:16:00
-0.114884421229,102.374771118,80,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-05,18:16:00
-0.117566533387,102.393600464,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-05,18:16:00
-0.12022921443,102.412284851,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-05,18:16:00
-1.22889316082,110.038742065,97,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-0.102491699159,102.447242737,72,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-05,18:16:00
-1.23505735397,110.032142639,63,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-1.3643964529,110.096458435,45,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-0.267296463251,102.340354919,66,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-05,18:16:00
-1.40610265732,110.120437622,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-1.44699645042,110.398368835,91,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-1.41402769089,110.109375,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-1.41546821594,110.119132996,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-1.41691315174,110.128921509,77,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-1.45649158955,110.397033691,82,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-0.336902618408,102.646934509,94,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-05,18:16:00
-0.339438527822,102.664672852,20,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-05,18:16:00
-0.32837626338,102.642547607,58,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-05,18:16:00
-0.331055402756,102.660240173,60,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-05,18:16:00
-1.50257563591,110.477401733,80,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-0.3992395401,102.94858551,97,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-05,18:16:00
-0.401722103357,102.965209961,73,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-05,18:16:00
-1.51210701466,110.475990295,100,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-0.367935121059,102.654846191,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-05,18:16:00
-0.370555460453,102.672515869,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-05,18:16:00
-0.380228549242,102.653053284,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-05,18:16:00
-0.382828325033,102.670707703,35,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-05,18:16:00
-1.47875237465,110.114311218,85,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-1.48018324375,110.124099731,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-1.48161637783,110.133903503,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-0.392509549856,102.651168823,93,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-05,18:16:00
-1.48955464363,110.122772217,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-1.49099230766,110.132583618,75,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-2.08586716652,114.223022461,78,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-2.08859300613,114.241950989,96,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-2.09853315353,114.22127533,65,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-2.10128045082,114.240211487,62,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-1.55382347107,110.06716156,23,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-1.55524432659,110.076911926,67,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-2.10688781738,113.823806763,93,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-2.10941648483,113.84147644,66,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-2.11915636063,113.822128296,52,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-1.58332037926,110.072944641,72,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-1.59267914295,110.071617126,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-1.59411942959,110.081382751,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-1.60203778744,110.070297241,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-1.60348236561,110.080062866,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-1.61710011959,110.062416077,61,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-1.61851215363,110.07220459,49,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-1.67243814468,110.379249573,57,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-2.23588061333,113.818481445,73,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-2.25938034058,113.979408264,65,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-2.26203751564,113.997612,69,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-1.70715200901,110.052970886,72,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-1.71848773956,110.131599426,53,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-2.24057388306,113.828842163,18,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-2.29301476479,114.023521423,53,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-2.31281542778,113.983474731,75,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-2.31541848183,114.001731873,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-2.36932229996,114.38028717,63,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-2.34381985664,114.110816956,93,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-2.41515874863,114.334060669,77,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-1.82270073891,110.212432861,88,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-1.82413697243,110.222412109,71,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-1.83214855194,110.211105347,96,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-1.83358919621,110.221084595,84,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-1.84226226807,110.281188965,61,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-2.41748857498,114.348449707,27,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-2.44878292084,114.384262085,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-2.46169829369,114.382476807,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-2.46450328827,114.402229309,39,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-1.85831010342,110.126342773,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-1.85975551605,110.13621521,74,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-0.836465597153,102.928260803,89,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-05,18:16:00
-1.88771474361,110.095321655,79,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-1.88913178444,110.105194092,95,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-1.89711403847,110.093994141,85,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-1.89853525162,110.103866577,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-0.843264758587,102.937110901,98,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-05,18:16:00
-2.32921457291,113.06313324,94,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-2.33138656616,113.07862854,34,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-0.852707326412,102.918907166,61,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-05,18:16:00
-2.34079527855,113.061531067,100,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-2.34298229218,113.077018738,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-2.35237526894,113.059921265,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-2.35457754135,113.075408936,72,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-1.95062828064,110.197814941,66,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-1.95208346844,110.207794189,66,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-1.96007800102,110.196472168,59,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-1.96153843403,110.206451416,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-1.97604656219,110.173873901,65,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-1.97751581669,110.183853149,89,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-2.60547018051,114.290534973,68,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-2.62106990814,114.308296204,63,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-1.18302071095,104.357841492,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-05,18:16:00
-2.42971467972,112.872840881,88,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-2.44547843933,112.901374817,30,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-0.865352332592,102.036949158,34,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-05,18:16:00
-2.45692825317,112.899772644,100,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-2.45912337303,112.914909363,18,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-2.46837687492,112.898162842,29,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-1.2432268858,104.368385315,13,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-05,18:16:00
-2.49660396576,112.949142456,43,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-1.25571429729,104.379524231,43,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-05,18:16:00
-1.25760948658,104.392166138,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-05,18:16:00
-1.26817834377,104.390647888,43,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-05,18:16:00
-1.2700650692,104.403297424,66,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-05,18:16:00
-1.2806224823,104.401771545,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-05,18:16:00
-1.2824934721,104.414390564,42,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-05,18:16:00
-2.73673057556,114.206069946,65,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-1.25116658211,103.977783203,84,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-05,18:16:00
-2.15321803093,110.126251221,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-2.61608409882,113.28565979,55,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-2.74673485756,114.185081482,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-2.74952220917,114.204322815,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-2.17001724243,110.174781799,91,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-2.17149591446,110.184799194,83,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-2.75950527191,114.183334351,11,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-2.61331391335,113.29737854,73,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-2.18428945541,110.167114258,79,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-2.18572759628,110.177131653,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-2.1871650219,110.187141418,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-1.27644002438,103.898582458,89,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-05,18:16:00
-1.2785012722,103.912307739,80,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-05,18:16:00
-1.28740477562,103.896995544,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-05,18:16:00
-1.28945291042,103.910720825,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-05,18:16:00
-1.29759407043,103.965270996,93,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-05,18:16:00
-1.29961645603,103.97882843,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-05,18:16:00
-1.30163431168,103.992347717,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-05,18:16:00
-1.30365264416,104.005874634,90,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-05,18:16:00
-1.30566179752,104.019340515,91,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-05,18:16:00
-1.29836750031,103.895393372,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-05,18:16:00
-1.30040407181,103.909126282,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-05,18:16:00
-1.30243504047,103.922813416,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-05,18:16:00
-1.30446135998,103.936477661,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-05,18:16:00
-1.30648231506,103.95009613,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-05,18:16:00
-1.3084987402,103.963691711,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-05,18:16:00
-1.3105083704,103.977233887,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-05,18:16:00
-1.31251525879,103.990768433,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-05,18:16:00
-2.79532003403,114.153518677,76,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-2.79803276062,114.172691345,54,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-2.6421918869,112.830955505,17,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-2.6532227993,112.906646729,56,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-2.65544438362,112.921890259,67,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-2.63403820992,112.695960999,92,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-2.63619375229,112.710647583,47,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-2.664716959,112.905044556,25,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-2.645414114,112.702323914,70,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-2.66839885712,112.866546631,40,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-2.84265136719,114.120582581,42,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-2.85538125038,114.118835449,86,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-2.85804152489,114.137954712,65,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-2.32691693306,110.253326416,59,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-2.39283156395,110.570877075,76,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
