Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-6.00472689,105.98175812,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-04,18:41:19.000000
-6.00971365,105.98531342,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-04,18:41:19.000000
-6.0128684,105.97624207,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-04,18:41:19.000000
-6.5488677,108.09367371,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-08-04,18:41:19.000000
-6.70395279,108.40242004,8,GEMPOL,KAB. CIREBON,JAWA BARAT,snpp,2020-08-04,18:41:19.000000
-6.97337627,109.95866394,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,snpp,2020-08-04,18:41:19.000000
-6.97291231,109.95639038,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,snpp,2020-08-04,18:41:19.000000
-7.29514313,111.75422668,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-04,18:41:19.000000
-7.29376364,111.75442505,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-04,18:41:19.000000
-7.30477285,111.18683624,8,MANTINGAN,KAB. NGAWI,JAWA TIMUR,snpp,2020-08-04,18:41:19.000000
-7.31687498,111.10523987,8,JENAR,KAB. SRAGEN,JAWA TENGAH,snpp,2020-08-04,18:41:19.000000

