Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-11-01
Waktu akuisisi,02:48:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
119.486045837,-5.09542608261,20.0,TAMALANREA,MAKASSAR,SULAWESI SELATAN
122.88697052,-8.1589679718,45.0,TANJUNG BUNGA,FLORES TIMUR,NUSA TENGGARA TIMUR
123.202087402,-8.37880992889,28.0,ADONARA TIMUR,FLORES TIMUR,NUSA TENGGARA TIMUR
118.078392029,-8.11188983917,74.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
118.094154358,-8.1140832901,0.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
118.070640564,-8.11986255646,96.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
118.086372375,-8.12194156647,94.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
118.102684021,-8.12409496307,75.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
118.536651611,-8.29696846008,94.0,SOROMANDI,BIMA,NUSA TENGGARA BARAT
118.650787354,-8.36165714264,56.0,SOROMANDI,BIMA,NUSA TENGGARA BARAT
118.646232605,-8.35338401794,46.0,SOROMANDI,BIMA,NUSA TENGGARA BARAT
114.147758484,-8.57927417755,47.0,SILIRAGUNG,BANYUWANGI,JAWA TIMUR
116.59072113,-8.63689136505,43.0,LABUHAN HAJI,LOMBOK TIMUR,NUSA TENGGARA BARAT
