Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2304763794,120.221092224,64,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-11,05:35:00
-9.82710266113,120.600021362,68,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-11,05:35:00
-9.58173847198,119.994041443,78,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-11,05:35:00
-9.58303070068,119.984916687,80,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-11,05:35:00
-9.53679561615,119.987358093,51,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-11,05:35:00
-8.31411361694,124.231666565,59,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-07-11,05:35:00
-8.5340051651,121.014610291,41,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2018-07-11,05:35:00
-8.73422908783,118.305641174,0,not found,aqua,2018-07-11,05:35:00
-8.77279663086,118.028991699,72,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-07-11,05:35:00
-8.76320838928,118.02759552,81,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-07-11,05:35:00
-8.85162353516,116.040779114,26,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,aqua,2018-07-11,05:35:00
-8.20352649689,119.068824768,79,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-07-11,05:35:00
-4.53768396378,122.007286072,70,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-07-11,05:35:00
-3.96639490128,121.783432007,45,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2018-07-11,05:35:00
-2.58087778091,121.385971069,94,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-07-11,05:35:00
-2.58236336708,121.375610352,91,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-07-11,05:35:00
-3.20685815811,113.922546387,71,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-07-11,05:35:00
-3.20907115936,113.906295776,61,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-07-11,05:35:00
-3.20012354851,113.91468811,78,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-07-11,05:35:00
-2.39300537109,114.908676147,71,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-07-11,05:35:00
-2.39490294456,114.895378113,81,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-07-11,05:35:00
-0.132553294301,117.261672974,72,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-07-11,05:35:00
-0.133900552988,117.252319336,69,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-07-11,05:35:00
-0.0971525236964,116.607200623,78,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-07-11,05:35:00
-9.58041954041,120.003128052,75,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-11,05:34:00
-9.29539108276,119.933242798,42,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-11,05:34:00
-8.25513935089,123.202728271,59,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-11,05:34:00
