Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2829523087,123.880088806,51,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-05-03,05:16:00
-8.20121669769,119.05897522,59,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-05-03,05:16:00
-5.46397209167,122.601394653,0,MURHUM,KOTA BAU BAU,SULAWESI TENGGARA,aqua,2018-05-03,05:16:00
-2.58662509918,121.374183655,98,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-05-03,05:16:00
-2.57701539993,121.372970581,58,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-05-03,05:16:00
0.0931132137775,117.345809937,21,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-05-03,05:16:00
1.04059648514,120.816719055,0,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,aqua,2018-05-03,05:16:00
0.825117230415,117.591812134,63,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-05-03,05:16:00
1.85069167614,117.250595093,57,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-05-03,05:16:00
2.14356350899,117.495574951,67,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-05-03,05:16:00
3.2271053791,117.21308136,62,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-05-03,05:16:00
