Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.959,105.683,37,SUNGAI MENANG,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-01,06:17:57
-6.92489,109.951,75,GRINGSING,BATANG,JAWA TENGAH,snpp,2018-10-01,06:16:31
-8.06086,138.727,71,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-01,04:34:08
-3.86119,105.916,92,SUNGAI MENANG,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-01,06:17:57
-7.15783,106.501,33,CIEMAS,SUKABUMI,JAWA BARAT,snpp,2018-10-01,06:16:31
-8.06256,138.717,100,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-01,04:34:08
-6.87185,108.227,68,MAJALENGKA,MAJALENGKA,JAWA BARAT,snpp,2018-10-01,06:16:31
-3.85438,105.915,89,SUNGAI MENANG,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-01,06:17:57
-6.93775,107.251,85,RONGGA,BANDUNG BARAT,JAWA BARAT,snpp,2018-10-01,06:16:31
-7.99491,138.976,70,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-01,04:34:08
-3.8465,105.922,31,SUNGAI MENANG,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-01,06:17:57
-6.60526,108.114,93,KERTAJATI,MAJALENGKA,JAWA BARAT,snpp,2018-10-01,06:16:31
-8.18006,137.804,58,WAAN,MERAUKE,PAPUA,snpp,2018-10-01,04:34:08
-3.84758,105.914,88,SUNGAI MENANG,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-01,06:17:57
-6.79366,105.654,79,CIMANGGU,PANDEGLANG,BANTEN,snpp,2018-10-01,06:16:31
-7.94028,139.102,75,TUBANG,MERAUKE,PAPUA,snpp,2018-10-01,04:34:08
-3.82141,105.88,43,SUNGAI MENANG,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-01,06:17:57
-6.67707,105.859,61,CIKEUSIK,PANDEGLANG,BANTEN,snpp,2018-10-01,06:16:31
-6.63635,105.845,44,ANGSANA,PANDEGLANG,BANTEN,snpp,2018-10-01,06:16:31
-8.1517,137.791,60,WAAN,MERAUKE,PAPUA,snpp,2018-10-01,04:34:08
-4.06519,103.912,64,SEMIDANG AJI,OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2018-10-01,06:17:57
-7.7607,140.106,48,KAPTEL,MERAUKE,PAPUA,snpp,2018-10-01,04:34:08
-6.29006,106.196,42,WARUNGGUNUNG,LEBAK,BANTEN,snpp,2018-10-01,06:16:31
-2.35295,114.872,72,JENAMAS,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-10-01,06:17:57
