Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.47198,111.253,73,NGRAMBE,KAB. NGAWI,JAWA TIMUR,snpp,2019-06-20,06:03:27
-7.11318,112.768,50,LABANG,KAB. BANGKALAN,JAWA TIMUR,snpp,2019-06-20,06:03:27
-7.13482,111.784,47,KALITIDU,KAB. BOJONEGORO,JAWA TIMUR,snpp,2019-06-20,06:03:27
-7.11334,110.811,79,PENAWANGAN,KAB. GROBOGAN,JAWA TENGAH,snpp,2019-06-20,06:03:27
-6.83715,111.031,76,GABUS,KAB. PATI,JAWA TENGAH,snpp,2019-06-20,06:03:27
-6.97088,109.428,74,TAMAN,KAB. PEMALANG,JAWA TENGAH,snpp,2019-06-20,06:03:27
-6.61823,108.074,73,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2019-06-20,06:03:27
-6.45517,107.459,69,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,snpp,2019-06-20,06:03:27
-10.0949,120.807,30,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-06-20,06:02:02
-9.8968,119.815,44,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-06-20,06:02:02
-9.83287,119.794,38,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-06-20,06:02:02
-8.19487,119.072,66,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-06-20,06:02:02
-8.44215,117.419,61,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-06-20,06:02:02
-4.50995,105.801,100,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-06-20,06:04:53
0.917795,101.901,43,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,snpp,2019-06-20,06:06:18
1.31826,101.906,27,BUKIT BATU,KAB. BENGKALIS,RIAU,snpp,2019-06-20,06:06:18
