Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.89790415764,111.051765442,74,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-02-20,06:05:00
-2.89918756485,111.042823792,74,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-02-20,06:05:00
-2.75016546249,110.933319092,43,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-02-20,06:05:00
-2.62075328827,111.572761536,88,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-02-20,06:05:00
-2.61051607132,111.580383301,70,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-02-20,06:05:00
-2.61179637909,111.571464539,61,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-02-20,06:05:00
-2.68588781357,110.798561096,39,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-02-20,06:05:00
-2.72320342064,110.471427917,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-02-20,06:05:00
-2.7244977951,110.462303162,73,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-02-20,06:05:00
-2.52263879776,110.909370422,74,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-02-20,06:05:00
-2.52392196655,110.900413513,67,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-02-20,06:05:00
-2.83857870102,106.510871887,70,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-02-20,06:05:00
-1.94956290722,110.416900635,68,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-02-20,06:05:00
-1.39441585541,110.114707947,71,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-02-20,06:05:00
-0.316488951445,109.607086182,64,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-02-20,06:05:00
-0.183002695441,104.64629364,59,LINGGA,KAB. LINGGA,KEP. RIAU,aqua,2018-02-20,06:05:00
0.495992273092,103.022865295,45,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-02-20,06:05:00
1.54028463364,101.844078064,26,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2018-02-20,06:05:00
