Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.95446586609,120.730316162,62,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-05-11,05:35:00
-3.90112543106,122.421218872,60,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-05-11,05:35:00
-2.99510383606,120.193252563,25,WARA UTARA,KOTA PALOPO,SULAWESI SELATAN,aqua,2019-05-11,05:35:00
-2.67959785461,119.177139282,86,TABULAHAN,KAB. MAMASA,SULAWESI BARAT,aqua,2019-05-11,05:35:00
-2.6808719635,119.168212891,82,TABULAHAN,KAB. MAMASA,SULAWESI BARAT,aqua,2019-05-11,05:35:00
-2.6845240593,118.88633728,26,MAMUJU,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-05-11,05:35:00
-2.52931976318,119.076927185,64,KALUKKU,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-05-11,05:35:00
-0.9632999897,119.989837646,80,SIGI BIROMARU,KAB. SIGI,SULAWESI TENGAH,aqua,2019-05-11,05:35:00
1.03902196884,120.828330994,38,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,aqua,2019-05-11,05:35:00
-0.206809043884,111.898643494,73,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-05-11,05:35:00
-0.503629684448,109.75415802,50,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-05-11,05:35:00
1.93267416954,109.392166138,17,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-05-11,05:35:00
1.92816865444,109.361869812,0,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-05-11,05:35:00
3.7693862915,108.288787842,45,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-05-11,05:35:00
3.75980138779,108.283325195,0,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-05-11,05:35:00
