Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.20575857,123.00074005,8,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-04-03,04:23:48.000000
1.55900002,128.62922668,8,WASILE UTARA,KAB. HALMAHERA TIMUR,MALUKU UTARA,snpp,2020-04-03,04:23:48.000000
1.70065808,127.87732697,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-04-03,04:23:48.000000
-8.31167984,113.31679535,7,KENCONG,KAB. JEMBER,JAWA TIMUR,snpp,2020-04-03,06:01:58.000000
-8.17063808,113.1920166,8,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-03,06:01:58.000000
-8.1206665,112.92951202,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-03,06:01:58.000000
-8.11735153,112.92867279,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-03,06:01:58.000000
-8.11403656,112.92782593,7,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-03,06:01:58.000000
-8.11126995,112.92346954,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-04-03,06:01:58.000000
-7.79120541,112.01395416,8,GAMPENGREJO,KAB. KEDIRI,JAWA TIMUR,snpp,2020-04-03,06:01:58.000000
-0.98456258,119.53054047,8,BAMBAIRA,KAB. MAMUJU UTARA,SULAWESI BARAT,snpp,2020-04-03,06:04:48.000000
-1.77197385,112.90020752,8,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-04-03,06:04:48.000000
-2.25265908,100.99397278,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-04-03,06:04:48.000000
0.51802683,115.22672272,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-04-03,06:04:48.000000
0.51862299,115.22727203,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-04-03,06:04:48.000000
-0.21407406,109.26377106,7,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-04-03,06:04:48.000000
-0.174676,109.3217392,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-04-03,06:04:48.000000
-0.10764631,109.31801605,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-04-03,06:04:48.000000
-0.09329423,109.3229599,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-04-03,06:04:48.000000
0.06322627,109.28787994,8,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-04-03,06:04:48.000000
0.06269909,109.2844162,8,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-04-03,06:04:48.000000
0.06707797,109.29084015,8,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-04-03,06:04:48.000000
0.14718445,104.41445923,8,SENAYANG,KAB. LINGGA,KEP. RIAU,snpp,2020-04-03,06:04:48.000000
0.27709216,103.67643738,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-04-03,06:04:48.000000
0.28205019,103.67991638,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-04-03,06:04:48.000000
0.2814329,103.67578888,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-04-03,06:04:48.000000
0.27402809,103.67758942,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-04-03,06:04:48.000000
0.27836603,103.67694092,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-04-03,06:04:48.000000
0.27771536,103.67281342,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-04-03,06:04:48.000000
0.28270513,103.67629242,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-04-03,06:04:48.000000
0.28205559,103.67216492,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-04-03,06:04:48.000000
0.28769073,103.67976379,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-04-03,06:04:48.000000
0.28704304,103.67563629,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-04-03,06:04:48.000000
0.28639597,103.67152405,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-04-03,06:04:48.000000
1.02857399,104.38132477,8,TELUK BINTAN,KAB. BINTAN,KEP. RIAU,snpp,2020-04-03,06:04:48.000000
1.08477581,104.03871918,8,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,snpp,2020-04-03,06:04:48.000000
1.08895946,104.03809357,8,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,snpp,2020-04-03,06:04:48.000000
1.08519244,104.03835297,8,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,snpp,2020-04-03,06:04:48.000000
1.08937502,104.03773499,8,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,snpp,2020-04-03,06:04:48.000000
3.75180125,108.29216766,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-03,06:06:12.000000
3.7573998,108.28421021,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-03,06:06:12.000000
3.7542181,108.26329041,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-03,06:06:12.000000
3.7536881,108.2598114,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-03,06:06:12.000000
3.76405883,108.28321075,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-03,06:06:12.000000
3.7629993,108.27624512,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-03,06:06:12.000000
3.76140952,108.26578522,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-03,06:06:12.000000
3.76087976,108.26230621,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-03,06:06:12.000000
3.76844716,108.28968048,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-03,06:06:12.000000
3.76791787,108.28619385,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-03,06:06:12.000000
3.76685882,108.27922058,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-03,06:06:12.000000
3.76632929,108.27573395,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-03,06:06:12.000000
3.76420999,108.26179504,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-03,06:06:12.000000
3.77071786,108.2822113,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-03,06:06:12.000000
3.79656267,108.29959106,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-03,06:06:12.000000
3.80707955,108.30156708,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-03,06:06:12.000000
3.8028214,108.27371979,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-03,06:06:12.000000
3.8072145,108.28018951,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-03,06:06:12.000000
3.80614972,108.27322388,7,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-03,06:06:12.000000
3.81001091,108.27619934,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-03,06:06:12.000000
3.8177321,108.28216553,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-03,06:06:12.000000
3.8266561,108.27370453,7,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-03,06:06:12.000000
-7.04931545,107.74517822,8,MAJALAYA,KAB. BANDUNG,JAWA BARAT,snpp,2020-04-03,06:03:23.000000
-7.04995584,107.7407608,8,MAJALAYA,KAB. BANDUNG,JAWA BARAT,snpp,2020-04-03,06:03:23.000000
-6.98842239,107.82636261,8,CICALENGKA,KAB. BANDUNG,JAWA BARAT,snpp,2020-04-03,06:03:23.000000
-6.9682703,107.61625671,8,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,snpp,2020-04-03,06:03:23.000000
-2.68574762,118.91356659,8,MAMUJU,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-04-03,06:03:23.000000
-2.36188626,119.2589035,8,SAMPAGA,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-04-03,06:03:23.000000

