Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.249076917768,115.909156799,69,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-11-03,05:34:00
0.664703428745,117.463180542,55,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-11-03,05:34:00
1.76134121418,117.854957581,71,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-11-03,05:34:00
3.79076290131,116.85244751,63,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-11-03,05:34:00
-8.12334919,139.42205811,46,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-11-03,04:20:51
-8.28616142,138.37202454,74,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-03,04:20:51
-8.04670429,139.86506653,43,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-11-03,04:20:51
-8.31234646,138.11270142,54,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-03,04:20:51
-8.34693241,137.84315491,33,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-03,04:20:51
-8.34350967,137.8210144,80,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-03,04:20:51
-8.33792019,137.81303406,49,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-03,04:20:51
-8.3497715,137.73580933,65,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-03,04:20:51
-8.32263851,137.86819458,57,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-03,04:20:51
-8.27891731,138.10749817,61,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-03,04:20:51
-8.33000946,137.77584839,82,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-03,04:20:51
-10.18196487,124.02272797,82,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-03,04:20:51
-8.07004452,139.39772034,51,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-11-03,04:20:51
-8.30498314,137.89428711,61,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-03,04:20:51
-10.17396164,123.96868134,59,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-03,04:20:51
-8.30699539,137.83695984,24,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-03,04:20:51
-8.31240749,137.80181885,90,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-03,04:20:51
-8.28826141,137.87005615,78,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-03,04:20:51
-8.29042721,137.85600281,94,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-03,04:20:51
-8.29259968,137.8419342,55,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-03,04:20:51
-8.08659554,138.73547363,92,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-03,04:20:51
-7.98627234,139.19552612,69,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-11-03,04:20:51
-9.98283672,124.23279572,53,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-03,04:20:51
-7.85078526,139.81787109,28,Kaptel,KAB. MERAUKE,PAPUA,noaa20,2019-11-03,04:20:51
-7.95776224,139.15203857,51,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-11-03,04:20:51
-7.96785688,138.84542847,48,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-03,04:20:51
-7.91769934,138.8527832,67,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-03,04:20:51
-7.83025265,139.03097534,37,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-03,04:20:51
-7.92984343,138.16870117,56,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-03,04:20:51
-7.79988289,138.91069031,49,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-03,04:20:51
-7.90418768,138.24531555,83,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-03,04:20:51
-7.79936409,138.78089905,67,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-03,04:20:51
-7.93492937,137.91505432,46,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-03,04:20:51
-7.85124969,138.42045593,96,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-11-03,04:20:51
-7.74723768,139.048172,46,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-03,04:20:51
-7.91021633,137.90283203,86,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-03,04:20:51
-7.80287552,138.42033386,100,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-11-03,04:20:51
-7.8051219,138.40585327,91,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-11-03,04:20:51
-7.78937054,138.41822815,98,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-11-03,04:20:51
-7.86473894,137.93196106,55,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-03,04:20:51
-9.62410069,124.85009003,76,WELIMAN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-11-03,04:20:51
-7.96042252,131.15641785,44,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-03,04:20:51
-7.80165148,131.40516663,51,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-03,04:20:51
-7.89280176,129.8276825,73,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-03,04:20:51
-7.91119814,129.55570984,57,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-03,04:20:51
-3.48355651,127.24474335,55,BATUBUAL,KAB. BURU,MALUKU,noaa20,2019-11-03,04:22:17
-3.29082632,127.01981354,68,NAMLEA,KAB. BURU,MALUKU,noaa20,2019-11-03,04:22:17
-3.28109312,127.01271057,59,NAMLEA,KAB. BURU,MALUKU,noaa20,2019-11-03,04:22:17
-3.1376605,126.89550018,71,WAPLAU,KAB. BURU,MALUKU,noaa20,2019-11-03,04:22:17
-1.86736906,124.73176575,51,TALIABU SELATAN,KAB. PULAU TALIABU,MALUKU UTARA,noaa20,2019-11-03,04:23:41
0.47771326,123.26747131,22,SUMAWA TIMUR,KAB. BONE BOLANGO,GORONTALO,noaa20,2019-11-03,04:23:41
