Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-06-05
Waktu akuisisi,06:59:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
105.700134277,-4.50082588196,61.0,GEDUNG MENENG,TULANG BAWANG,LAMPUNG
102.499847412,-0.294776171446,70.0,RENGAT,INDRAGIRI HULUR,RIAU
102.827400208,-0.11877258122,54.0,GAUNGANAKSERKA,INDRAGIRI HILIR,RIAU
101.900360107,-0.221314698458,75.0,PANGKALAN KURAS,PELALAWAN,RIAU
99.6660766602,1.5546131134,90.0,Padang Bolak,PADANG LAWAS UTARA,SUMATERA UTARA
99.6720428467,1.55424582958,77.0,Padang Bolak,PADANG LAWAS UTARA,SUMATERA UTARA
99.6606292725,1.55266439915,80.0,Padang Bolak,PADANG LAWAS UTARA,SUMATERA UTARA
98.8179168701,2.30242156982,79.0,Lintong Nihuta,HUMBANG HASUNDUTAN,SUMATERA UTARA
98.7892990112,2.37980508804,80.0,Pollung,HUMBANG HASUNDUTAN,SUMATERA UTARA
98.778968811,2.37835383415,78.0,Pollung,HUMBANG HASUNDUTAN,SUMATERA UTARA
98.1054153442,2.56004190445,73.0,Sitelu Tali Urang Jehe,PAKPAK BHARA,SUMATERA UTARA
97.6709289551,2.82089352608,65.0,TRUMON,ACEH SELATAN,ACEH
97.669631958,2.83008217812,85.0,TRUMON,ACEH SELATAN,ACEH
97.4249954224,3.96361088753,62.0,PUTRIBETUNG,GAYO LUES,ACEH
96.3357620239,4.11171150208,62.0,KUALA,NAGANRAYA,ACEH
96.2370910645,4.18110752106,75.0,MEUREBO,ACEH BARAT,ACEH
97.1324996948,4.31799316406,71.0,LINGE,ACEH TENGAH,ACEH
97.2035598755,4.4655380249,77.0,BINTANG,ACEH TENGAH,ACEH
97.0942001343,4.70679759979,51.0,BANDAR,BENER MERIAH,ACEH
95.8352966309,4.54677629471,65.0,TEUNOM,ACEH JAYA,ACEH
97.0788574219,4.74184703827,20.0,PERMATA,BENER MERIAH,ACEH
97.0695037842,4.74052238464,32.0,PERMATA,BENER MERIAH,ACEH
97.08568573,4.9727845192,72.0,MEURAH MULIYA,ACEH UTARA,ACEH
97.0760574341,5.15532541275,77.0,KUTAKUEMAKMUR,ACEH UTARA,ACEH
