Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.184944659472,116.473068237,35,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-11,17:51:00
-2.61114597321,114.954399109,26,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-10-11,17:51:00
-3.09413456917,115.107421875,53,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-10-11,17:51:00
-3.09547233582,115.116638184,31,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-10-11,17:51:00
-3.66095089912,116.082771301,63,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-11,17:51:00
-7.72746753693,112.614181519,32,PRIGEN,KAB. PASURUAN,JAWA TIMUR,aqua,2019-10-11,17:51:00
-7.73010635376,112.631973267,63,PRIGEN,KAB. PASURUAN,JAWA TIMUR,aqua,2019-10-11,17:51:00
-7.73646306992,112.613090515,79,PRIGEN,KAB. PASURUAN,JAWA TIMUR,aqua,2019-10-11,17:51:00
-7.78014850616,112.600128174,9,SINGOSARI,KAB. MALANG,JAWA TIMUR,aqua,2019-10-11,17:51:00
-7.79040193558,112.607566833,100,SINGOSARI,KAB. MALANG,JAWA TIMUR,aqua,2019-10-11,17:51:00
-7.79804897308,112.597297668,100,SINGOSARI,KAB. MALANG,JAWA TIMUR,aqua,2019-10-11,17:51:00
