Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.78254938,125.4070816,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-08-11,17:15:45.000000
2.77903819,125.40609741,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-08-11,17:15:45.000000
2.77539659,125.40586853,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-08-11,17:15:45.000000
1.70040834,127.87522888,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-08-11,17:17:11.000000
1.49631274,127.63271332,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-08-11,17:17:11.000000
1.49572194,127.63644409,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-08-11,17:17:11.000000
1.49688256,127.62911987,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-08-11,17:17:11.000000
1.49155867,127.63565063,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-08-11,17:17:11.000000
1.1147722,124.7374115,8,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,noaa20,2020-08-11,17:17:11.000000
0.48353264,127.99274445,8,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,noaa20,2020-08-11,17:17:11.000000
-1.58936656,133.98939514,8,RANSIKI,KAB. MANOKWARI SELATAN,PAPUA BARAT,noaa20,2020-08-11,17:17:11.000000
-1.45593131,127.43753052,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-08-11,17:17:11.000000
-1.46022213,127.43667603,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-08-11,17:17:11.000000
-1.45733809,127.43426514,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-08-11,17:17:11.000000
-1.45790303,127.43802643,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-08-11,17:17:11.000000
-1.53080618,127.4226532,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-08-11,17:17:11.000000
-1.24321532,122.60874176,8,BATUI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-08-11,17:17:11.000000
-1.38258266,122.4825058,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-08-11,17:17:11.000000
-8.27414131,123.50901031,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-11,17:20:01.000000
-8.33597946,118.80705261,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-11,17:20:01.000000
-8.86191368,117.86581421,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-11,17:20:01.000000

