Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.90751838684,108.32649231,69,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-03-16,03:32:00
3.85110259056,108.28099823,85,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-03-16,03:32:00
3.84436702728,108.274147034,88,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-03-16,03:32:00
1.61543607712,101.569236755,86,BUKIT KAPUR,KOTA DUMAI,RIAU,terra,2019-03-16,03:32:00
1.60455405712,101.561103821,81,BUKIT KAPUR,KOTA DUMAI,RIAU,terra,2019-03-16,03:32:00
1.60295855999,101.571846008,38,BUKIT KAPUR,KOTA DUMAI,RIAU,terra,2019-03-16,03:32:00
1.46817588806,102.28553009,54,BENGKALIS,KAB. BENGKALIS,RIAU,terra,2019-03-16,03:32:00
1.40981864929,102.357398987,100,BENGKALIS,KAB. BENGKALIS,RIAU,terra,2019-03-16,03:32:00
1.40840315819,102.367172241,94,BENGKALIS,KAB. BENGKALIS,RIAU,terra,2019-03-16,03:32:00
1.39389133453,102.359169006,66,BENGKALIS,KAB. BENGKALIS,RIAU,terra,2019-03-16,03:32:00
0.759306788445,104.215545654,67,GALANG,KOTA BATAM,KEP. RIAU,terra,2019-03-16,03:32:00
0.916356265545,103.093566895,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-03-16,03:32:00
0.914999008179,103.102714539,67,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-03-16,03:32:00
0.908634901047,103.083122253,85,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-03-16,03:32:00
0.90727853775,103.092277527,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-03-16,03:32:00
0.905923902988,103.101417542,85,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-03-16,03:32:00
0.728497803211,104.23840332,39,GALANG,KOTA BATAM,KEP. RIAU,terra,2019-03-16,03:32:00
0.719541668892,104.237129211,100,GALANG,KOTA BATAM,KEP. RIAU,terra,2019-03-16,03:32:00
0.710585057735,104.235855103,100,GALANG,KOTA BATAM,KEP. RIAU,terra,2019-03-16,03:32:00
1.17873704433,100.912307739,53,KUNTO DARUSSALAM,KAB. ROKAN HULU,RIAU,terra,2019-03-16,03:32:00
0.960037469864,101.785865784,39,SIAK,KAB. SIAK,RIAU,terra,2019-03-16,03:32:00
0.661897540092,103.4427948,57,KUNDUR,KAB. KARIMUN,KEP. RIAU,terra,2019-03-16,03:32:00
0.466131597757,103.208992004,0,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-03-16,03:32:00
0.422409832478,103.506065369,64,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-03-16,03:32:00
0.280207633972,102.47858429,30,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-03-16,03:32:00
0.0617101602256,103.639450073,71,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-03-16,03:32:00
0.193809241056,102.31401062,43,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-03-16,03:32:00
-0.0644503608346,103.058937073,71,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-03-16,03:32:00
-0.23435100913,102.335075378,36,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-03-16,03:32:00
-0.306882351637,102.520462036,89,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-03-16,03:32:00
-0.308267056942,102.529792786,88,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-03-16,03:32:00
-0.415025055408,102.753761292,40,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-03-16,03:32:00
-1.05652153492,103.47782135,66,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-03-16,03:32:00
