Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.262423545122,99.895362854,24,TALAMAU,KAB. PASAMAN BARAT,SUMATERA BARAT,terra,2020-02-28,15:18:00
0.799309849739,102.521957397,58,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-02-28,15:18:00
1.05748534203,102.95614624,81,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-02-28,15:18:00
1.05588614941,102.945236206,70,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-02-28,15:18:00
1.06733715534,102.954696655,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-02-28,15:18:00
1.06574761868,102.94380188,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-02-28,15:18:00
1.38076984882,104.154685974,35,not found,terra,2020-02-28,15:18:00
1.61298799515,101.281768799,100,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2020-02-28,15:18:00
1.61100137234,101.267967224,70,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2020-02-28,15:18:00
-7.13079882,112.61837769,8,MANYAR,KAB. GRESIK,JAWA TIMUR,noaa20,2020-02-28,06:09:50.000000
-3.78906965,120.2901535,8,KEERA,KAB. WAJO,SULAWESI SELATAN,noaa20,2020-02-28,06:09:50.000000
-2.54446745,104.50714874,8,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-02-28,06:11:16.000000
-0.33812669,117.40023041,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-02-28,06:11:16.000000
-2.37711167,104.09954834,8,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-02-28,06:11:16.000000
-2.5253315,103.01860809,8,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-02-28,06:11:16.000000
-0.2073033,117.4093399,9,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-02-28,06:11:16.000000
-0.20676385,117.41274261,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-02-28,06:11:16.000000
-2.40151024,102.91977692,8,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-02-28,06:11:16.000000
0.03404885,117.47248077,8,MARANGKAYU,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-02-28,06:11:16.000000
0.03593154,117.47098541,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-02-28,06:11:16.000000
-2.36296868,101.06391907,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-02-28,06:11:16.000000
-1.15590167,101.59688568,8,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2020-02-28,06:11:16.000000
-0.9653908,102.58557129,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2020-02-28,06:11:16.000000
1.30978775,117.05673981,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-28,06:11:16.000000
1.34272873,116.598526,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-28,06:11:16.000000
1.34226,116.59539795,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-28,06:11:16.000000
-0.8359707,101.6026001,8,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2020-02-28,06:11:16.000000
-0.83666337,101.59810638,8,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2020-02-28,06:11:16.000000
-1.09473085,98.93479919,8,SIBERUT UTARA,KAB. KEPULAUAN MENTAWAI,SUMATERA BARAT,noaa20,2020-02-28,06:11:16.000000
0.09623431,103.35811615,8,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-02-28,06:12:42.000000
-0.02861744,101.48743439,8,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,noaa20,2020-02-28,06:12:42.000000
0.30459177,103.64055634,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-02-28,06:12:42.000000
-0.03338104,99.79742432,8,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-02-28,06:12:42.000000
0.63262159,103.05828857,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-02-28,06:12:42.000000
0.17542912,99.9855957,8,TALAMAU,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-02-28,06:12:42.000000
0.1755272,99.98540497,8,TALAMAU,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-02-28,06:12:42.000000
0.20258574,99.89675903,8,TALAMAU,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-02-28,06:12:42.000000
0.99905336,104.01832581,8,SAGULUNG,KOTA BATAM,KEP. RIAU,noaa20,2020-02-28,06:12:42.000000
0.79264003,102.52033234,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-28,06:12:42.000000
0.79207194,102.51655579,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-28,06:12:42.000000
0.78609049,102.52151489,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-28,06:12:42.000000
0.78549165,102.51774597,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-28,06:12:42.000000
0.79024929,102.52089691,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-28,06:12:42.000000
0.7944057,102.52026367,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-28,06:12:42.000000
0.79381055,102.51651764,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-28,06:12:42.000000
1.06217098,102.95517731,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-28,06:12:42.000000
1.06164241,102.9516983,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-28,06:12:42.000000
1.06057727,102.94467926,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-28,06:12:42.000000
1.06619334,102.95455933,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-28,06:12:42.000000
1.06566346,102.95105743,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-28,06:12:42.000000
1.06513381,102.9475708,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-28,06:12:42.000000
1.06460309,102.94406128,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-28,06:12:42.000000
1.07265341,102.94282532,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-28,06:12:42.000000
1.07212591,102.93933105,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-28,06:12:42.000000
1.09580243,102.8992691,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-28,06:12:42.000000
1.09525013,102.89573669,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-28,06:12:42.000000
1.14135718,102.41703796,8,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-28,06:12:42.000000
1.140769,102.41326904,8,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-28,06:12:42.000000
0.95768237,99.090271,8,Muara Batang Gadis,KAB. MANDAILING NATAL,SUMATERA UTARA,noaa20,2020-02-28,06:12:42.000000
1.37841415,100.87091064,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2020-02-28,06:12:42.000000
1.105775,99.10932159,8,Muara Batang Gadis,KAB. MANDAILING NATAL,SUMATERA UTARA,noaa20,2020-02-28,06:12:42.000000
1.10531044,99.1063385,8,Muara Batang Gadis,KAB. MANDAILING NATAL,SUMATERA UTARA,noaa20,2020-02-28,06:12:42.000000
1.44306922,101.10932922,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2020-02-28,06:12:42.000000
1.44434047,101.1098175,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2020-02-28,06:12:42.000000
1.59756219,101.53308105,8,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2020-02-28,06:12:42.000000
1.59690726,101.52882385,8,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2020-02-28,06:12:42.000000
1.60195243,101.53240204,8,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2020-02-28,06:12:42.000000
1.60242558,101.53382874,8,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2020-02-28,06:12:42.000000
1.60174,101.52957916,8,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2020-02-28,06:12:42.000000
1.61379671,101.29264832,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-02-28,06:12:42.000000
1.61309099,101.28817749,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-02-28,06:12:42.000000
1.67262888,101.37765503,8,DUMAI TIMUR,KOTA DUMAI,RIAU,noaa20,2020-02-28,06:12:42.000000
1.78244317,101.70433807,7,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-28,06:12:42.000000
1.78179276,101.7002182,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-28,06:12:42.000000
1.78114402,101.69611359,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-28,06:12:42.000000
1.78612053,101.69955444,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-28,06:12:42.000000
1.78547072,101.69543457,7,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-28,06:12:42.000000
1.7897985,101.69477081,7,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-28,06:12:42.000000
1.36553347,98.94995117,8,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-02-28,06:12:42.000000
1.41135859,98.93248749,8,BATANG TORU,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-02-28,06:12:42.000000
1.41090775,98.93204498,8,BATANG TORU,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-02-28,06:12:42.000000
1.44163775,98.82028198,8,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-02-28,06:12:42.000000
1.4411118,98.81699371,8,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-02-28,06:12:42.000000
1.44058573,98.81369781,8,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-02-28,06:12:42.000000
1.44748235,98.82284546,8,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-02-28,06:12:42.000000
1.44695747,98.81954956,8,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-02-28,06:12:42.000000
1.44642687,98.81622314,8,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-02-28,06:12:42.000000
1.44589961,98.81291199,8,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-02-28,06:12:42.000000
1.44537032,98.8095932,8,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-02-28,06:12:42.000000
1.450683,98.80878448,9,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-02-28,06:12:42.000000
1.96813262,101.56707001,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-02-28,06:12:42.000000
1.96414876,101.54205322,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-02-28,06:12:42.000000
1.97248459,101.56639099,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-02-28,06:12:42.000000
1.96850812,101.54136658,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-02-28,06:12:42.000000
1.97814357,101.57395172,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-02-28,06:12:42.000000
1.97683585,101.56569672,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-02-28,06:12:42.000000
1.97618139,101.56157684,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-02-28,06:12:42.000000
1.98249424,101.57327271,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-02-28,06:12:42.000000
1.98618698,101.56843567,9,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-02-28,06:12:42.000000
1.81260312,98.65621948,8,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-02-28,06:12:42.000000
1.81206393,98.65291595,8,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-02-28,06:12:42.000000
1.81685865,98.64878082,9,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-02-28,06:12:42.000000
1.8163197,98.64546204,8,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-02-28,06:12:42.000000
2.29196167,98.7239151,8,Dolok Sanggul,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-02-28,06:12:42.000000
2.39121008,98.67276764,9,Pollung,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-02-28,06:12:42.000000
2.3906734,98.66944885,8,Pollung,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-02-28,06:12:42.000000
2.54220343,98.90740967,8,Onan Runggu,KAB. SAMOSIR,SUMATERA UTARA,noaa20,2020-02-28,06:12:42.000000
2.72489285,99.82458496,8,Sei Kepayang,KAB. ASAHAN,SUMATERA UTARA,noaa20,2020-02-28,06:12:42.000000
2.72785711,99.82194519,8,Sei Kepayang,KAB. ASAHAN,SUMATERA UTARA,noaa20,2020-02-28,06:12:42.000000
2.96227098,98.47473145,8,TIGAPANAH,KAB. KARO,SUMATERA UTARA,noaa20,2020-02-28,06:12:42.000000
2.96110344,98.4743042,8,TIGAPANAH,KAB. KARO,SUMATERA UTARA,noaa20,2020-02-28,06:12:42.000000
3.1852951,97.92286682,8,LAWEALAS,KAB. ACEH TENGGARA,ACEH,noaa20,2020-02-28,06:12:42.000000
3.28589654,97.94946289,8,BABUL MAKMUR,KAB. ACEH TENGGARA,ACEH,noaa20,2020-02-28,06:12:42.000000
3.2868042,97.94895935,8,BABUL MAKMUR,KAB. ACEH TENGGARA,ACEH,noaa20,2020-02-28,06:12:42.000000
4.01906395,97.03730011,8,TERANGON,KAB. GAYO LUES,ACEH,noaa20,2020-02-28,06:12:42.000000
4.51120329,97.18850708,9,BINTANG,KAB. ACEH TENGAH,ACEH,noaa20,2020-02-28,06:14:08.000000
4.51163292,97.19102478,8,BINTANG,KAB. ACEH TENGAH,ACEH,noaa20,2020-02-28,06:14:08.000000
4.51073503,97.1857605,8,BINTANG,KAB. ACEH TENGAH,ACEH,noaa20,2020-02-28,06:14:08.000000
4.51795006,97.19416046,8,BINTANG,KAB. ACEH TENGAH,ACEH,noaa20,2020-02-28,06:14:08.000000
5.48685169,95.23808289,8,LHONGA,KAB. ACEH BESAR,ACEH,noaa20,2020-02-28,06:14:08.000000

