Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.97008324,140.91351318,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-25,04:26:40.000000
-8.95165539,140.94818115,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-25,04:26:40.000000
-8.91923332,140.96554565,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-25,04:26:40.000000
-8.8327179,140.81143188,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-25,04:26:40.000000
-8.80322361,140.83886719,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-25,04:26:40.000000
-8.67627621,140.59947205,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-25,04:26:40.000000
-8.52460957,140.73191833,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-25,04:26:40.000000
-8.54057884,140.61296082,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-25,04:26:40.000000
-8.49591923,140.4781189,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-25,04:26:40.000000
-8.30807018,140.20352173,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-10-25,04:26:40.000000
-7.86842251,139.77061462,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-10-25,04:26:40.000000
-9.83956623,124.62970734,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-25,04:26:40.000000
-9.83886147,124.62778473,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-25,04:26:40.000000
-7.45230246,140.37823486,8,Muting,KAB. MERAUKE,PAPUA,noaa20,2020-10-25,04:26:40.000000
-9.64077568,124.72640991,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-25,04:26:40.000000
-9.57258701,124.76661682,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-25,04:26:40.000000
-9.57309628,124.76250458,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-25,04:26:40.000000
-9.55415154,124.7173996,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-25,04:26:40.000000
-9.57909298,124.46096039,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-25,04:26:40.000000
-9.5032692,124.78459167,8,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-25,04:26:40.000000
-9.50709057,124.78379822,8,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-25,04:26:40.000000
-9.45342159,125.06438446,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-25,04:26:40.000000
-9.4049902,125.06877899,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-25,04:26:40.000000
-9.4821825,124.43833923,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-25,04:26:40.000000
-9.45666695,124.39124298,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-25,04:26:40.000000
-9.39739704,124.83441162,8,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-25,04:26:40.000000
-9.45644855,124.3941803,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-25,04:26:40.000000
-9.45039368,124.39266205,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-25,04:26:40.000000
-9.10466194,124.75138092,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-25,04:26:40.000000
-8.223629,131.00178528,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-25,04:26:40.000000
-8.24522305,129.02403259,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-25,04:26:40.000000
-7.90019989,131.37319946,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-25,04:26:40.000000
-8.02698135,129.70698547,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-25,04:28:05.000000
-8.14767075,127.79090118,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-25,04:28:05.000000
-8.31233215,124.41614532,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-25,04:28:05.000000
-6.77037287,134.67289734,7,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-10-25,04:28:05.000000
-6.70783424,134.09681702,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-10-25,04:28:05.000000
-6.23835564,134.15072632,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-10-25,04:28:05.000000
-5.64252186,122.67503357,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-10-25,04:28:05.000000
-5.6432085,122.66977692,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-10-25,04:28:05.000000
-5.63599443,122.67427063,9,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-10-25,04:28:05.000000
-5.64308834,122.67154694,9,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-10-25,04:28:05.000000
-5.63580275,122.67630005,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-10-25,04:28:05.000000
-5.63666248,122.6700592,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-10-25,04:28:05.000000
-5.43072462,122.8740921,9,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-25,04:28:05.000000
-5.42239332,122.83854675,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-25,04:28:05.000000
-5.42301178,122.83390045,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-25,04:28:05.000000
-5.38940477,122.89045715,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-25,04:28:05.000000
-5.42930222,122.87288666,9,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-25,04:28:05.000000
-5.42119741,122.83740234,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-25,04:28:05.000000
-5.42184687,122.83275604,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-25,04:28:05.000000
-5.39425182,122.89009857,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-25,04:28:05.000000
-5.27638197,123.13807678,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-25,04:28:05.000000
-5.27009726,123.13710785,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-25,04:28:05.000000
-5.27330637,123.13541412,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-25,04:28:05.000000
-4.78328896,122.56613159,8,KUSAMBI,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-10-25,04:28:05.000000
-4.58305359,121.99395752,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-25,04:28:05.000000
-4.58384275,121.98812103,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-25,04:28:05.000000
-4.58650064,121.99333954,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-25,04:28:05.000000
-4.57980871,121.99246216,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-25,04:28:05.000000
-4.58063269,121.98664856,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-25,04:28:05.000000
-3.49298882,126.78922272,8,AIRBUAYA,KAB. BURU,MALUKU,noaa20,2020-10-25,04:28:05.000000
-3.49366283,126.78453827,8,AIRBUAYA,KAB. BURU,MALUKU,noaa20,2020-10-25,04:28:05.000000
-3.33575082,127.00109863,8,WAEPAO,KAB. BURU,MALUKU,noaa20,2020-10-25,04:29:29.000000
-3.90322137,122.41607666,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-25,04:29:29.000000
-2.90228033,128.89712524,8,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,noaa20,2020-10-25,04:29:29.000000
-1.38207746,122.47794342,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-25,04:29:29.000000
-1.3964709,122.25505829,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-25,04:29:29.000000
-4.324459,122.230243,9,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-4.32473,122.230243,9,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-4.346442,122.231302,7,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-4.276799,122.340315,7,BAITO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-4.311554,122.361372,9,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-3.87763,122.397382,7,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-3.87763,122.397653,7,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-3.870849,122.401981,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-3.87085,122.403332,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-3.871121,122.403331,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-3.870578,122.403602,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-3.87085,122.403602,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-3.871121,122.403602,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-3.87085,122.403872,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-3.871121,122.403872,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-3.870851,122.404683,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-3.871122,122.404682,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-3.870851,122.404953,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-3.871122,122.404953,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-3.871123,122.406574,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-3.871123,122.406844,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-3.871124,122.407384,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-3.870853,122.407655,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-3.871124,122.407655,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-3.902612,122.41655,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-3.902883,122.416549,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-3.902612,122.41682,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-3.902883,122.41682,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-3.902612,122.41709,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-3.902612,122.41736,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-3.902341,122.417631,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-3.902613,122.41763,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-3.902884,122.41763,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-3.902342,122.418441,7,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-3.902613,122.418441,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-3.902342,122.418711,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-3.902613,122.418711,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-3.902071,122.418982,7,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-3.902342,122.418982,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-3.902342,122.419252,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-3.902614,122.419252,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-3.902885,122.419251,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-3.902343,122.419792,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-3.902614,122.419792,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-3.902344,122.421143,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-3.902615,122.421143,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-3.902344,122.422224,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-3.902616,122.422224,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-4.27497,122.428986,7,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-4.274971,122.429256,7,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-4.013133,122.514302,9,KAMBU,KOTA KENDARI,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-4.369478,122.520031,7,LAINEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-4.072304,122.525889,9,KAMBU,KOTA KENDARI,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-5.032504,122.542851,8,KABAWO,KAB. MUNA,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-4.203154,122.592579,9,MORAMO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-4.203426,122.592579,9,MORAMO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-4.203697,122.592579,9,MORAMO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-4.203426,122.592849,9,MORAMO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-4.203697,122.592849,9,MORAMO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-5.032276,122.608344,7,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-5.032547,122.608344,9,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-5.032547,122.608614,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-4.187155,122.617997,9,MORAMO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-4.763894,122.658547,9,LASALEPA,KAB. MUNA,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-4.763894,122.658818,9,LASALEPA,KAB. MUNA,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-4.84586,122.667705,9,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-4.745733,122.706708,9,LASALEPA,KAB. MUNA,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-4.745462,122.706979,7,LASALEPA,KAB. MUNA,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-4.745733,122.706979,9,LASALEPA,KAB. MUNA,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-4.746004,122.706979,7,LASALEPA,KAB. MUNA,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-4.746276,122.706979,7,LASALEPA,KAB. MUNA,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-4.746276,122.707249,7,LASALEPA,KAB. MUNA,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-4.808429,122.713987,7,BATALAIWORU,KAB. MUNA,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-5.128975,122.78639,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-5.179472,122.844844,9,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-5.179743,122.844844,7,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-4.598409,122.854444,7,MALIGANO,KAB. MUNA,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-4.219806,122.871007,9,LAONTI,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-4.220077,122.871007,9,LAONTI,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-4.219806,122.871278,9,LAONTI,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-4.220077,122.871278,9,LAONTI,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-4.219806,122.871548,9,LAONTI,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-4.220078,122.871548,9,LAONTI,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-4.220349,122.871548,7,LAONTI,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-4.81256,122.989133,7,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-4.812831,122.989133,9,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-4.812831,122.989403,9,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-4.812288,122.989674,9,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-4.81256,122.989674,9,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-4.812831,122.989674,7,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-5.167276,123.04489,9,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-5.167276,123.045161,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-5.219924,123.080629,7,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-5.180842,123.083601,7,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-5.195226,123.084686,7,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-5.37269,123.611645,9,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-5.372961,123.611645,7,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-5.37269,123.611916,9,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:13.000000
-5.160229,122.420413,8,BONE,KAB. MUNA,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:36.000000
-5.551348,122.482882,9,KADATUA,KAB. BUTON SELATAN,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:36.000000
-5.395609,122.526612,9,LAKUDO,KAB. BUTON TENGAH,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:36.000000
-5.395881,122.526612,7,LAKUDO,KAB. BUTON TENGAH,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:36.000000
-5.396697,122.528777,9,LAKUDO,KAB. BUTON TENGAH,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:36.000000
-5.396968,122.528777,9,LAKUDO,KAB. BUTON TENGAH,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:36.000000
-5.396697,122.529048,9,LAKUDO,KAB. BUTON TENGAH,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:36.000000
-5.032504,122.542851,8,KABAWO,KAB. MUNA,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:36.000000
-5.31124,122.570267,9,LAKUDO,KAB. BUTON TENGAH,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:36.000000
-5.129695,122.592315,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:36.000000
-5.032547,122.608344,9,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:36.000000
-5.032547,122.608614,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:36.000000
-5.032818,122.608614,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:36.000000
-5.032819,122.609967,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:36.000000
-5.467321,122.619717,7,WOLIO,KOTA BAU BAU,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:36.000000
-5.467593,122.619717,7,WOLIO,KOTA BAU BAU,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:36.000000
-5.48337,122.68254,7,SORA WALIO,KOTA BAU BAU,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:36.000000
-5.60877,122.716333,7,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:36.000000
-5.609041,122.716333,7,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:36.000000
-5.609041,122.716604,7,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:36.000000
-5.682862,122.722258,8,LAPANDEWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:36.000000
-5.688561,122.723339,9,LAPANDEWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:36.000000
-5.688833,122.723339,8,LAPANDEWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:36.000000
-5.687747,122.72361,9,LAPANDEWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:36.000000
-5.68829,122.72361,9,LAPANDEWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:36.000000
-5.688562,122.72361,9,LAPANDEWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:36.000000
-5.688833,122.723609,9,LAPANDEWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:36.000000
-5.689104,122.723609,9,LAPANDEWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:36.000000
-5.687476,122.723881,9,LAPANDEWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:36.000000
-5.687748,122.723881,9,LAPANDEWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:36.000000
-5.68829,122.723881,9,LAPANDEWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:36.000000
-5.688562,122.72388,9,LAPANDEWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:36.000000
-5.688833,122.72388,9,LAPANDEWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:36.000000
-5.689105,122.72388,9,LAPANDEWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:36.000000
-5.487745,122.751058,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:36.000000
-5.128975,122.78639,9,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:36.000000
-5.179743,122.844844,9,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:36.000000
-5.542608,122.891611,9,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:36.000000
-5.54288,122.891611,9,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:36.000000
-5.543151,122.891611,9,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:36.000000
-5.542608,122.891882,9,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:36.000000
