Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.14978695,123.76696014,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-11,05:48:58.000000
-9.79828167,124.57632446,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-11,05:48:58.000000
-9.76137257,124.68727875,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-11,05:48:58.000000
-9.63414001,124.91730499,8,MALAK BARAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-11,05:48:58.000000
-9.67343426,124.6390686,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-11,05:48:58.000000
-8.36302185,124.15620422,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-11,05:48:58.000000
-8.46999645,120.84153748,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-11,05:48:58.000000
-8.72870922,118.96143341,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-11,05:48:58.000000
-8.71886253,118.99715424,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-11,05:48:58.000000
-8.71961403,118.99266052,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-11,05:48:58.000000
-8.73474789,118.9733429,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-11,05:48:58.000000
-8.71902275,118.99867249,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-11,05:48:58.000000
-8.71974373,118.9941864,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-11,05:48:58.000000
-8.71592236,118.99376678,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-11,05:48:58.000000
-8.71665573,118.98920441,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-11,05:48:58.000000
-8.71211624,118.99324799,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-11,05:48:58.000000
-8.71285439,118.98867035,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-11,05:48:58.000000
-8.77429581,118.60603333,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-11,05:48:58.000000
-8.69840908,118.95782471,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-11,05:48:58.000000
-8.69912529,118.95341492,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-11,05:48:58.000000
-8.74545383,118.59630585,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-11,05:48:58.000000
-8.69456387,118.86239624,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-11,05:48:58.000000
-8.60161304,118.88508606,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-11,05:48:58.000000
-8.59779835,118.88472748,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-11,05:48:58.000000
-8.59477234,118.87952423,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-11,05:48:58.000000
-8.54341221,118.93269348,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-11,05:48:58.000000
-8.53676701,118.90248871,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-11,05:48:58.000000
-8.30788898,120.2392807,8,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-11-11,05:48:58.000000
-8.53303432,118.90162659,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-11,05:48:58.000000
-8.53377342,118.89714813,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-11,05:48:58.000000
-8.52993202,118.89704895,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-11,05:48:58.000000
-8.5082283,118.88735199,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-11,05:48:58.000000
-8.68283844,117.70105743,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-11,05:48:58.000000
-8.6792984,117.70046997,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-11,05:48:58.000000
-8.670825,117.57174683,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-11,05:48:58.000000
-8.45890331,118.85719299,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-11,05:48:58.000000
-8.66351318,117.59487152,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-11,05:48:58.000000
-8.48829556,118.24016571,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-11-11,05:48:58.000000
-8.61870575,117.39711761,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-11,05:48:58.000000
-8.3878746,118.74513245,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-11,05:48:58.000000
-8.38347816,118.74848175,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-11,05:48:58.000000
-8.59730053,117.32891846,8,BATULANTEH,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-11,05:48:58.000000
-8.48704624,117.31666565,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-11,05:48:58.000000
-8.11446285,118.05249786,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-11,05:48:58.000000
-8.11370468,118.05261993,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-11,05:48:58.000000
-8.19382191,117.49700928,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-11,05:48:58.000000
-8.24425983,116.45455933,8,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,noaa20,2020-11-11,05:48:58.000000
-7.08874512,120.72955322,8,PASIMASUNGGU TIMUR,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-11-11,05:50:24.000000
-5.24474287,123.08177185,9,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-11-11,05:50:24.000000
-5.24420309,123.0848999,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-11-11,05:50:24.000000
-5.24527645,123.07865906,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-11-11,05:50:24.000000
-5.24690819,123.06920624,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-11-11,05:50:24.000000
-5.23940802,123.08133698,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-11-11,05:50:24.000000
-5.18344784,122.99927521,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-11-11,05:50:24.000000
-5.16749048,123.02973938,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-11-11,05:50:24.000000
-5.04036093,122.91983795,8,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-11-11,05:50:24.000000
-4.66203117,122.99253082,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-11-11,05:50:24.000000
-6.97568226,107.69128418,8,BOJONGSOANG,KAB. BANDUNG,JAWA BARAT,noaa20,2020-11-11,05:50:24.000000
-6.98973131,107.55446625,8,KATAPANG,KAB. BANDUNG,JAWA BARAT,noaa20,2020-11-11,05:50:24.000000
-6.96714115,107.6161499,8,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,noaa20,2020-11-11,05:50:24.000000
-5.05131483,119.97341919,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,noaa20,2020-11-11,05:50:24.000000
-4.14570284,123.20740509,8,WAWONII TIMUR,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,noaa20,2020-11-11,05:50:24.000000
-4.27624321,122.34450531,8,BAITO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-11,05:50:24.000000
-4.27816296,122.34396362,8,BAITO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-11,05:50:24.000000
-6.49104548,107.67469788,8,PURWADADI,KAB. SUBANG,JAWA BARAT,noaa20,2020-11-11,05:50:24.000000
-4.20754147,122.29800415,8,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-11,05:50:24.000000
-4.2070508,122.30094147,7,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-11,05:50:24.000000
-4.20487976,122.09871674,8,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-11,05:50:24.000000
-6.4366045,107.42935181,8,CIKAMPEK,KAB. KARAWANG,JAWA BARAT,noaa20,2020-11-11,05:50:24.000000
-4.15847921,122.13096619,8,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-11,05:50:24.000000
-4.11505222,122.17489624,8,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-11,05:50:24.000000
-6.26720095,107.19885254,8,CIKARANG TIMUR,KAB. BEKASI,JAWA BARAT,noaa20,2020-11-11,05:50:24.000000
-3.90591836,122.42005157,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-11,05:50:24.000000
-3.9064188,122.41699219,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-11,05:50:24.000000
-4.28959608,120.02555847,8,LILIRILAU,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2020-11-11,05:50:24.000000
-3.8919754,119.58826447,8,LANSIRANG,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-11-11,05:50:24.000000
-3.89261198,119.58432007,8,LANSIRANG,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-11-11,05:50:24.000000
-3.86233449,119.58363342,8,LANSIRANG,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-11-11,05:50:24.000000
-3.86262488,119.58368683,8,LANSIRANG,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-11-11,05:50:24.000000
-3.84568262,119.58103943,8,LANSIRANG,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-11-11,05:50:24.000000
-3.8306067,119.56659698,8,MATTIRO SOMPE,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-11-11,05:50:24.000000
-2.8602612,122.09873962,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-11,05:50:24.000000
-2.85517526,122.0977478,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-11,05:50:24.000000
-3.13585997,120.07976532,8,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,noaa20,2020-11-11,05:50:24.000000
-3.1372149,120.07666779,8,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,noaa20,2020-11-11,05:50:24.000000
-2.60110116,120.79208374,8,WOTU,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-11,05:50:24.000000
-2.59186506,120.76029968,8,BURAU,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-11,05:50:24.000000
-2.5871799,120.75957489,8,BURAU,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-11,05:50:24.000000
-2.5893929,120.76177216,8,BURAU,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-11,05:50:24.000000
-2.58079147,120.75537109,8,BURAU,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-11,05:50:24.000000
-2.55098319,120.2640686,8,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-11-11,05:50:24.000000
-2.4314158,120.95800781,8,ANGKONA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-11,05:50:24.000000
-4.78745699,104.60044098,8,GUNUNG LABUHAN,KAB. WAY KANAN,LAMPUNG,noaa20,2020-11-11,05:51:48.000000
-1.71459138,123.53033447,8,BANGGAI SELATAN,KAB. BANGGAI LAUT,SULAWESI TENGAH,noaa20,2020-11-11,05:51:48.000000
-3.05542374,114.33005524,8,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.59495735,121.73812103,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.56818235,121.71035004,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.56467497,121.71083069,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.46279097,122.29468536,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-11,05:51:48.000000
-4.17244148,103.76879883,8,ULU OGAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2020-11-11,05:51:48.000000
-4.17095947,103.7654953,8,ULU OGAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2020-11-11,05:51:48.000000
-1.23929822,122.47239685,8,BATUI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.99175274,123.36901855,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-11,05:51:48.000000
-2.16225147,115.58070374,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-11-11,05:51:48.000000
-0.96744144,123.21691132,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-11,05:51:48.000000
-2.15822697,115.58393097,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-11-11,05:51:48.000000
-1.21313584,121.49764252,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.21366405,121.49433899,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.84210372,123.18498993,8,MASAMA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.9162935,116.26370239,8,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-11-11,05:51:48.000000
-1.9169178,116.25966644,8,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-11-11,05:51:48.000000
-3.18208122,107.67469788,8,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-11-11,05:51:48.000000
-3.18389392,107.67594147,8,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-11-11,05:51:48.000000
-3.16604137,107.64836121,8,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-11-11,05:51:48.000000
-0.79214966,123.11664581,8,MASAMA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-11,05:51:48.000000
-2.36646342,112.15939331,8,DANAU SELULUK,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-2.84297729,108.13396454,8,MANGGAR,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-11-11,05:51:48.000000
-2.2183876,112.14797211,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-3.01567888,106.67951965,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-11-11,05:51:48.000000
-2.79974866,107.8143158,8,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-11-11,05:51:48.000000
-1.4534657,116.22047424,8,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-11-11,05:51:48.000000
-2.82962489,106.26649475,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-11-11,05:51:48.000000
-1.45289278,115.20468903,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.92746484,112.07749176,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.72645128,113.29494476,8,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.27961314,116.09950256,8,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-11-11,05:51:48.000000
-1.98819768,111.21227264,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.37875175,115.20864105,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.3753264,115.20812225,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.36622465,115.2219162,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.65164113,113.27268219,8,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.65528536,113.24864197,8,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.3507055,115.16281128,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.28790498,115.29772186,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-2.57992744,106.55197144,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-11-11,05:51:48.000000
-2.58094144,106.54965973,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-11-11,05:51:48.000000
-1.26680124,115.11605072,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.31212699,114.79482269,8,MONTALLAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.30874455,114.79433441,8,MONTALLAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.21966684,115.26435852,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.22011769,115.12408447,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.20987475,115.16796112,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.13736415,115.592659,8,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.32200563,114.39168549,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.13388312,115.59212494,8,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.31866002,114.39118195,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.16751897,115.28322601,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.16801822,115.28330994,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.4617821,113.33785248,8,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.46230268,113.33441162,8,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.1645776,115.28279114,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.16570354,115.27531433,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.13033533,115.41616821,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.18278527,115.06932068,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.12687719,115.41563416,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.14845431,115.24983978,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.14501619,115.24934387,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.13644564,115.25948334,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.13527334,115.24406433,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-2.48678255,106.30127716,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-11-11,05:51:48.000000
-1.09919715,115.25006866,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.09116685,115.2108078,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.04659355,115.47721863,7,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.08372486,115.21351624,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.81765503,116.87919617,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-11,05:51:48.000000
-1.21176088,114.3351059,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.22723126,114.21172333,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.13812971,114.71565247,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.19225025,114.33456421,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.17872345,114.31095123,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.17789638,114.27130127,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.17842853,114.26779175,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-2.40004277,106.19385529,8,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-11-11,05:51:48.000000
-1.15236616,114.37188721,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.167732,114.24822998,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.01837564,115.18383026,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.01150835,115.18282318,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.18045855,114.07481384,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.00807476,115.18230438,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.016029,115.13031006,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.17712891,114.07431793,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.99550283,115.21852875,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.99206471,115.21800995,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.99264038,115.21426392,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.99320138,115.18771362,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.10656965,114.35777283,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.99605334,114.84581757,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.08621013,114.24993134,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.83606982,115.71382904,7,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-11,05:51:48.000000
-1.08553147,114.07440948,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.90999603,115.20563507,7,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.92299092,115.09737396,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.91561013,115.12278748,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.91617501,115.11909485,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.0787245,114.05197144,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.89910293,115.20787811,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.19918406,113.1245575,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.19970429,113.1211319,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
