Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.744627,118.97149658,9,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-18,06:08:45.000000
-8.7451582,118.96850586,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-18,06:08:45.000000
-8.74622726,118.63648224,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-18,06:08:45.000000
-8.73034954,118.60887146,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-18,06:08:45.000000
-8.86454773,117.86226654,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-18,06:08:45.000000
-8.68505859,118.82946014,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-18,06:08:45.000000
-8.33291721,120.70105743,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-18,06:08:45.000000
-8.68831062,118.82836914,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-18,06:08:45.000000
-8.68275738,118.82987213,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-18,06:08:45.000000
-8.33360004,120.70124817,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-18,06:08:45.000000
-8.6301527,118.94788361,9,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-18,06:08:45.000000
-8.63067245,118.94493103,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-18,06:08:45.000000
-8.62795162,118.90016174,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-18,06:08:45.000000
-8.34099483,120.46305084,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2020-11-18,06:08:45.000000
-8.62298584,118.89817047,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-18,06:08:45.000000
-8.56853294,118.9342041,9,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-18,06:08:45.000000
-8.56914711,118.93083191,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-18,06:08:45.000000
-8.32770252,120.21557617,8,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-11-18,06:08:45.000000
-8.57235336,118.85460663,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-18,06:08:45.000000
-8.55627728,118.91360474,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-18,06:08:45.000000
-8.56846905,118.93144989,9,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-18,06:08:45.000000
-8.56788826,118.93479156,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-18,06:08:45.000000
-8.57165241,118.85192871,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-18,06:08:45.000000
-8.32603264,120.21395111,8,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-11-18,06:08:45.000000
-8.55552578,118.91389465,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-18,06:08:45.000000
-8.51650143,118.98387909,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-18,06:08:45.000000
-8.52504826,118.9355011,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-18,06:08:45.000000
-8.41473961,118.98123932,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-18,06:08:45.000000
-8.44100666,118.80186462,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-11-18,06:08:45.000000
-8.36480618,118.8418045,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-18,06:08:45.000000
-8.35648155,118.82899475,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-18,06:08:45.000000
-8.35573006,118.82914734,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-18,06:08:45.000000
-8.35059834,118.82807922,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-18,06:08:45.000000
-8.31973362,118.79206848,9,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-18,06:08:45.000000
-8.32034111,118.78864288,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-18,06:08:45.000000
-8.4679203,117.6674118,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-18,06:08:45.000000
-8.494524,117.46240997,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-18,06:08:45.000000
-8.44357204,117.58081818,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-18,06:08:45.000000
-8.11621094,112.93109131,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-11-18,06:08:45.000000
-8.11348915,112.92530823,7,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-11-18,06:08:45.000000
-8.10996819,112.92454529,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-11-18,06:08:45.000000
-8.20107174,112.21425629,8,SUTOJAYAN,KAB. BLITAR,JAWA TIMUR,snpp,2020-11-18,06:08:45.000000
-7.72556543,113.63967133,8,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-11-18,06:08:45.000000
-7.67276573,114.01446533,7,SITUBONDO,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-11-18,06:08:45.000000
-7.7280345,113.64077759,8,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-11-18,06:08:45.000000
-7.59727335,112.28941345,7,JOGOROTO,KAB. JOMBANG,JAWA TIMUR,snpp,2020-11-18,06:08:45.000000
-7.57814264,112.18378448,7,GUDO,KAB. JOMBANG,JAWA TIMUR,snpp,2020-11-18,06:08:45.000000
-7.47808743,112.63358307,7,TULANGAN,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-11-18,06:08:45.000000
-2.23028398,114.35948181,8,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-18,06:10:10.000000
-3.36246204,105.81214142,8,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2020-11-18,06:10:10.000000
-2.3588469,112.16096497,8,DANAU SELULUK,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-11-18,06:10:10.000000
-3.72431779,102.93515015,8,PENDOPO,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-11-18,06:10:10.000000
-3.72489095,102.93110657,8,PENDOPO,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-11-18,06:10:10.000000
-3.72480941,102.9315567,8,PENDOPO,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-11-18,06:10:10.000000
-3.08835888,106.7129364,7,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-11-18,06:10:10.000000
-3.08892107,106.70914459,7,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-11-18,06:10:10.000000
-2.21696019,111.92424011,8,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2020-11-18,06:10:10.000000
-3.36029315,104.00676727,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-11-18,06:10:10.000000
-2.87709618,106.24226379,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-11-18,06:10:10.000000
-1.45344424,114.39332581,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-18,06:10:10.000000
-1.45408487,114.38932037,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-18,06:10:10.000000
-1.45480645,114.39354706,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-18,06:10:10.000000
-1.4554162,114.389534,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-18,06:10:10.000000
-2.55165768,106.5443573,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-11-18,06:10:10.000000
-1.22700536,114.97424316,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-18,06:10:10.000000
-1.07709265,114.43546295,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-18,06:10:10.000000
-1.07279086,114.43476868,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-18,06:10:10.000000
-1.08732378,114.25718689,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-18,06:10:10.000000
-0.8118211,115.76636505,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-18,06:10:10.000000
-2.28742766,106.21717072,8,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-11-18,06:10:10.000000
-2.64622784,103.74150848,8,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-11-18,06:10:10.000000
-2.64656472,103.74112701,8,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-11-18,06:10:10.000000
-0.81136912,115.76333618,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-18,06:10:10.000000
-2.72976255,102.87625885,8,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-11-18,06:10:10.000000
-0.45565194,117.29155731,8,ANGGANA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-11-18,06:10:10.000000
-0.74621236,115.39380646,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-18,06:10:10.000000
-0.45085508,117.28749084,8,ANGGANA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-11-18,06:10:10.000000
-0.96302211,113.78020477,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-18,06:10:10.000000
-0.96360087,113.77645874,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-18,06:10:10.000000
-0.49863333,115.51449585,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-18,06:10:10.000000
-0.72658598,113.99954224,9,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-18,06:10:10.000000
-0.67959774,114.19205475,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-18,06:10:10.000000
-0.68020982,114.18810272,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-18,06:10:10.000000
0.52947253,111.49822998,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-11-18,06:11:36.000000
-9.81017876,120.28258514,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-18,06:07:20.000000

