Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.10680127144,114.044288635,50,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-30,02:52:00
-3.24527740479,114.941795349,61,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-30,02:52:00
-3.19363164902,113.814842224,94,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-30,02:52:00
-3.22465348244,113.963409424,70,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-30,02:52:00
-3.23247432709,113.952697754,43,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-30,02:52:00
-3.23385095596,113.962112427,87,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-30,02:52:00
-3.23660707474,113.980964661,47,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-30,02:52:00
-3.51534414291,115.830421448,51,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-09-30,02:52:00
-3.24074959755,113.817703247,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-30,02:52:00
-3.39882826805,114.892608643,58,MARTAPURA,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-30,02:52:00
-3.25127768517,113.825737,94,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-30,02:52:00
-3.66438674927,114.725593567,78,TAMBANG ULANG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-09-30,02:52:00
-3.96147465706,116.152282715,53,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-09-30,02:52:00
-4.82037830353,121.706161499,30,POLEANG TIMUR,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-09-30,02:52:00
-3.91606879234,105.814834595,40,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-30,02:52:00
-7.03719425201,112.266593933,58,SEKRAN,KAB. LAMONGAN,JAWA TIMUR,terra,2019-09-30,02:52:00
-6.86090707779,110.949081421,53,KAYEN,KAB. PATI,JAWA TENGAH,terra,2019-09-30,02:52:00
-6.53185319901,108.084114075,74,TERISI,KAB. INDRAMAYU,JAWA BARAT,terra,2019-09-30,02:52:00
-7.42723369598,112.352485657,56,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,terra,2019-09-30,02:52:00
-7.44159126282,112.387634277,71,GEDEG,KAB. MOJOKERTO,JAWA TIMUR,terra,2019-09-30,02:52:00
-7.50333452225,112.559883118,27,MOJOSARI,KAB. MOJOKERTO,JAWA TIMUR,terra,2019-09-30,02:52:00
-7.50466442108,112.569084167,55,PUNGING,KAB. MOJOKERTO,JAWA TIMUR,terra,2019-09-30,02:52:00
-7.76165390015,113.895065308,74,KENDIT,KAB. SITUBONDO,JAWA TIMUR,terra,2019-09-30,02:52:00
-6.5382938385,105.645767212,50,PANIMBANG,KAB. PANDEGLANG,BANTEN,terra,2019-09-30,02:52:00
-7.31812858582,110.619720459,72,WONOSEGORO,KAB. BOYOLALI,JAWA TENGAH,terra,2019-09-30,02:52:00
-8.50904655457,118.530799866,61,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-09-30,02:52:00
-8.51582527161,118.524208069,73,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-09-30,02:52:00
-7.76359891891,112.765556335,58,PURWOSARI,KAB. PASURUAN,JAWA TIMUR,terra,2019-09-30,02:52:00
-8.45767021179,117.569351196,88,not found,terra,2019-09-30,02:52:00
-8.46019744873,117.588088989,100,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-09-30,02:52:00
-8.46263027191,117.600074768,74,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-09-30,02:52:00
-8.03555297852,114.231254578,43,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-09-30,02:52:00
-8.88034439087,120.743598938,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2019-09-30,02:52:00
-7.95671987534,113.334655762,71,RANUYOSO,KAB. LUMAJANG,JAWA TIMUR,terra,2019-09-30,02:52:00
-7.94328308105,112.166702271,89,NGANCAR,KAB. KEDIRI,JAWA TIMUR,terra,2019-09-30,02:52:00
