Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.67151034,101.47494507,8,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2020-07-19,18:39:39.000000
1.08586574,104.21826935,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2020-07-19,18:39:39.000000
1.37279987,101.22409821,8,MANDAU,KAB. BENGKALIS,RIAU,snpp,2020-07-19,18:39:39.000000
1.36948597,101.22357941,8,MANDAU,KAB. BENGKALIS,RIAU,snpp,2020-07-19,18:39:39.000000
1.26184702,101.13204956,8,MANDAU,KAB. BENGKALIS,RIAU,snpp,2020-07-19,18:39:39.000000
1.16119945,101.27893829,8,PINGGIR,KAB. BENGKALIS,RIAU,snpp,2020-07-19,18:39:39.000000
0.7755686,101.43003082,8,SIAK,KAB. SIAK,RIAU,snpp,2020-07-19,18:39:39.000000
0.68207294,101.11916351,8,TAPUNG,KAB. KAMPAR,RIAU,snpp,2020-07-19,18:39:39.000000
0.442375,101.8911972,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-07-19,18:39:39.000000
0.44182917,101.89466858,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-07-19,18:39:39.000000
0.43506435,101.55010223,8,SIAK HULU,KAB. KAMPAR,RIAU,snpp,2020-07-19,18:39:39.000000
-0.10524885,101.56110382,8,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2020-07-19,18:39:39.000000
-0.10791679,101.56092072,8,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2020-07-19,18:39:39.000000
-0.45533919,101.82984161,8,CERENTI,KAB. KUANTAN SINGINGI,RIAU,snpp,2020-07-19,18:39:39.000000
-1.1676712,103.34007263,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-07-19,18:39:39.000000
-1.17417884,103.35887909,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-07-19,18:39:39.000000
-1.19061089,103.37220764,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-07-19,18:39:39.000000
-1.53235531,103.55581665,8,Jambi Luar Kota,KAB. MUARO JAMBI,JAMBI,snpp,2020-07-19,18:39:39.000000
-2.28834629,103.93929291,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-07-19,18:39:39.000000
5.229074,96.89954376,8,GANDA PURA,KAB. BIREUEN,ACEH,snpp,2020-07-19,18:38:14.000000
-3.74463105,103.81912231,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-07-19,18:41:05.000000
-3.77681041,103.83192444,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-07-19,18:41:05.000000
-6.00190163,105.99469757,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-07-19,18:41:05.000000
-6.37951899,108.3992157,8,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-07-19,18:41:05.000000
-6.18442726,106.3553009,8,CIKANDE,KAB. SERANG,BANTEN,snpp,2020-07-19,18:41:05.000000
-6.18756676,106.31377411,8,KIBIN,KAB. SERANG,BANTEN,snpp,2020-07-19,18:41:05.000000
-6.34820175,107.01676941,8,BANTAR GEBANG,KOTA BEKASI,JAWA BARAT,snpp,2020-07-19,18:41:05.000000
-6.55027056,108.0947113,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-07-19,18:41:05.000000
-6.70622158,108.4019165,8,GEMPOL,KAB. CIREBON,JAWA BARAT,snpp,2020-07-19,18:41:05.000000
-7.39544773,110.48994446,8,TENGARAN,KAB. SEMARANG,JAWA TENGAH,snpp,2020-07-19,18:41:05.000000
-7.39610958,110.49490356,8,TENGARAN,KAB. SEMARANG,JAWA TENGAH,snpp,2020-07-19,18:41:05.000000

