Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.6156,110.406,38,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-03-17,06:29:08
-3.13503,102.162,41,PELABAI,LEBONG,BENGKULU,snpp,2018-03-17,06:29:08
-2.91578,101.555,88,IPUH,MUKOMUKO,BENGKULU,snpp,2018-03-17,06:29:08
-2.57351,103.477,53,BATANGHARI LEKO,MUSI BANYUASIN,SUMATERA SELATAN,snpp,2018-03-17,06:29:08
-2.76099,101.485,79,PONDOK SUGUH,MUKOMUKO,BENGKULU,snpp,2018-03-17,06:29:08
-2.16067,103.077,60,MANDIANGIN,SAROLANGUN,JAMBI,snpp,2018-03-17,06:29:08
-2.33403,101.211,96,LUNANG SILAUT,PESISIR SELATAN,SUMATERA BARAT,snpp,2018-03-17,06:29:08
-2.32567,101.218,15,LUNANG SILAUT,PESISIR SELATAN,SUMATERA BARAT,snpp,2018-03-17,06:29:08
-2.32689,101.21,81,LUNANG SILAUT,PESISIR SELATAN,SUMATERA BARAT,snpp,2018-03-17,06:29:08
-2.2051,101.06,60,BASA AMPEK BALAI TAPAN,PESISIR SELATAN,SUMATERA BARAT,snpp,2018-03-17,06:29:08
