Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.81168485,103.81666565,7,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-02-17,06:17:26.000000
-3.80797935,103.81611633,7,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-02-17,06:17:26.000000
-2.03527713,102.20822144,8,BANGKO,KAB. MERANGIN,JAMBI,noaa20,2020-02-17,06:17:26.000000
-1.74012721,103.02753448,8,Muara Tembesi,KAB. BATANGHARI,JAMBI,noaa20,2020-02-17,06:17:26.000000
-1.58887684,102.05498505,8,MUARA BUNGO,KAB. BUNGO,JAMBI,noaa20,2020-02-17,06:17:26.000000
0.10028063,100.6230545,8,PANGKALAN KOTOBARU,KAB. LABUHANBATU UTARA,SUMATERA BARAT,noaa20,2020-02-17,06:18:52.000000
0.91056013,103.5006485,8,KARIMUN,KAB. KARIMUN,KEP. RIAU,noaa20,2020-02-17,06:18:52.000000
1.16692364,104.51322937,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,noaa20,2020-02-17,06:18:52.000000
1.1663624,104.509552,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,noaa20,2020-02-17,06:18:52.000000
1.16580188,104.50587463,7,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,noaa20,2020-02-17,06:18:52.000000
2.67518735,97.82233429,8,RUNDENG,KOTA SULUBUSSALAM,ACEH,noaa20,2020-02-17,06:18:52.000000
2.67523599,97.82109833,8,RUNDENG,KOTA SULUBUSSALAM,ACEH,noaa20,2020-02-17,06:18:52.000000
3.28164458,97.98196411,8,BABUL MAKMUR,KAB. ACEH TENGGARA,ACEH,noaa20,2020-02-17,06:18:52.000000
4.69058275,96.49435425,8,SILIHNARA,KAB. ACEH TENGAH,ACEH,noaa20,2020-02-17,06:20:16.000000

