Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.2328217,105.96767426,71,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-05,06:10:09
-1.01486981,113.87483215,75,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-1.3268832,111.88783264,67,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-1.43663836,111.13519287,91,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.60166728,110.06611633,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-2.35932493,105.00814056,37,MAKARTI JAYA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-05,06:10:09
-2.64151311,103.06582642,45,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-05,06:10:09
-1.59383249,110.07224274,78,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.29102516,112.04872131,90,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-1.58214951,110.07000732,30,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.5686692,110.06799316,95,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-2.17496133,106.06559753,85,SIMPANG KATIS,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-09-05,06:10:09
-2.56678843,103.47907257,48,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-05,06:10:09
-2.55964828,103.47040558,34,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-05,06:10:09
-1.55301654,110.08027649,86,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.55518734,110.06597137,95,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-2.55025911,103.47660828,98,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-05,06:10:09
-2.63161373,102.93411255,64,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-05,06:10:09
-1.49777663,110.35240936,83,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.49744833,110.26351166,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.48956239,110.26972198,91,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.10705853,112.70050049,100,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.34398079,104.53475189,76,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-05,06:10:09
-1.45699811,110.39150238,99,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-2.56679606,102.95760345,78,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-05,06:10:09
-1.49026668,110.12957764,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.08855081,112.66895294,100,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-1.48461008,110.1213913,81,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.06162202,112.79020691,91,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-1.48557174,110.07019806,74,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.47070658,110.0890274,85,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-2.34062076,104.25784302,64,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-05,06:10:09
-0.50012207,116.32410431,78,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-05,06:10:09
-1.00623894,113.01027679,100,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.48086452,103.21863556,63,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-05,06:10:09
-0.9678455,113.15654755,74,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-1.10072362,112.28914642,98,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.62361193,102.20498657,73,BATANGASAI,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-05,06:10:09
-1.42583811,110.11167908,6,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.41799319,110.117836,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.38696969,110.27576447,88,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.07089353,112.28462982,83,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-0.43985051,116.25904083,44,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-05,06:10:09
-1.05649233,112.32820892,100,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-1.05788183,112.31925201,88,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-1.06619096,112.26573944,96,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-1.10814738,111.995224,87,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-0.37794483,116.58530426,62,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-05,06:10:09
-0.45907521,116.07476044,61,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-05,06:10:09
-0.90958899,113.21970367,73,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-0.91117436,113.20956421,68,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-0.90481877,113.19851685,84,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-1.05266321,112.25469208,81,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-1.2458415,111.01133728,90,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.36032867,110.10138702,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.882541,113.21820831,62,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-1.21774983,110.99929047,100,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.22008336,110.9838562,86,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.20843363,111.0136795,79,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.21194124,110.99047852,91,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.34136939,110.13535309,74,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.34682333,110.09934998,88,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.33788478,110.11271667,87,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.34115398,110.09117126,74,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.98982966,105.75946808,71,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-09-05,06:10:09
-0.96842307,112.4457016,75,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-1.00346625,112.16686249,83,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-0.35846522,116.28354645,61,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-05,06:10:09
-2.06195092,105.13127899,59,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-09-05,06:10:09
-0.9697333,112.18864441,64,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-0.83433634,112.90652466,67,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-1.92660367,105.74169159,58,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-05,06:10:09
-2.26125026,103.4561615,42,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-09-05,06:10:09
-1.24155092,110.0318985,86,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.57169241,114.38516998,97,SUNGAI BABUAT,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-1.23371649,110.03804779,100,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.19938709,116.68031311,56,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-05,06:10:09
-2.25059533,103.08300781,75,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-05,06:10:09
-0.76517934,112.85848236,87,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.19826674,103.37904358,71,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-09-05,06:10:09
-2.31635451,102.57787323,67,SAROLANGUN,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-05,06:10:09
-1.85286403,105.65633392,89,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-09-05,06:10:09
-0.84639907,112.2352066,95,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-1.17972124,110.02999878,94,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.18631256,109.98699188,67,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-2.21451283,103.09359741,75,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-05,06:10:09
-1.16181529,110.05667877,79,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.25495946,109.44872284,66,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.15817451,110.04836273,94,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.11977339,110.25717926,88,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.10948968,110.23329163,82,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-2.1967597,103.06756592,69,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-05,06:10:09
-1.00209785,110.756073,74,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.0786891,110.16187286,83,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.45907354,114.07648468,93,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-0.51912862,113.69193268,100,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-0.88459462,111.33576965,93,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.07066274,110.12369537,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.07947731,110.06600189,79,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.51323634,113.67594147,88,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-1.05946124,110.15158844,52,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.06278491,110.12989807,86,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.05490136,110.13611603,83,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.06706083,110.05678558,66,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.08245039,109.9563446,72,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.11616182,109.73601532,50,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.10838103,109.74208069,78,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.06786954,109.96148682,95,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.06070471,109.9747467,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.09716141,109.73278809,100,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.13320971,109.49372101,88,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.83860272,111.40382385,99,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.08375621,109.73078156,100,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.67548978,105.83075714,92,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-05,06:10:09
-0.37073055,114.40174866,80,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-0.90755916,110.85092926,94,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.11215377,109.49770355,57,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.41471314,114.05410004,82,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-1.02937496,109.99942017,65,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.92700672,110.62897491,95,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.98738569,110.18508148,95,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.98170203,110.17680359,90,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.89251745,110.6700058,81,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.83773184,110.93481445,87,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.85774875,110.80448914,100,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.6565181,105.51931,77,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-09-05,06:10:09
-0.81878829,111.01137543,64,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.87295318,110.65934753,100,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.05318642,109.48174286,87,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.83808374,110.79373169,100,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.0409174,109.47276306,56,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.82048249,110.86154175,83,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.57656336,105.81596375,76,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-05,06:10:09
-0.79927224,110.89703369,100,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.80272472,110.77993774,84,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.78672516,104.28809357,71,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-05,06:10:09
-2.29982162,100.9016571,81,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-09-05,06:10:09
-0.70901716,111.35079956,95,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.91231102,110.01022339,86,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.91448313,109.99585724,65,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.6870175,111.44743347,78,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.50649881,112.58113098,89,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.76793998,110.82167816,85,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.74360943,104.31130981,73,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-05,06:10:09
-1.74505401,104.301651,53,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-05,06:10:09
-1.72870624,104.35826874,92,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-05,06:10:09
-1.73873508,104.29088593,82,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-05,06:10:09
-0.48894602,112.49240112,75,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.75859427,104.1034317,70,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-05,06:10:09
-0.74128556,110.8098526,79,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.91291714,109.6896286,74,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.92475086,109.61206818,85,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.72321975,104.28863525,91,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-05,06:10:09
-1.74927545,104.11221313,77,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-05,06:10:09
-1.75221825,104.09231567,84,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-05,06:10:09
-0.46355796,112.55535889,72,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.46499342,112.54614258,100,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.47515637,112.4809494,70,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.48234129,112.43482208,79,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.78194559,110.49944305,100,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.90491545,109.65232086,99,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.73360002,104.10986328,90,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-05,06:10:09
-0.43056071,112.66598511,49,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.89281613,109.68659973,84,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.76624715,110.48936462,66,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.70104873,104.34674835,73,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-05,06:10:09
-0.52663749,112.03742981,99,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.75375724,110.52570343,100,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.72136295,104.11077118,76,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-05,06:10:09
-2.20354581,100.95863342,71,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-09-05,06:10:09
-1.72720873,104.01986694,63,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-05,06:10:09
0.24768566,116.99838257,80,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-05,06:10:09
-0.39979172,112.67326355,97,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.44516689,112.37447357,79,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.47672266,112.16665649,84,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.83650863,109.79380035,74,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.87503821,109.53945923,0,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.39497879,112.65313721,90,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.73282826,110.38570404,100,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.33486789,112.94229126,60,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.40263119,112.50059509,62,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.42109224,112.3801651,46,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.72935897,110.36251068,98,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
0.27191594,116.81069946,89,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-05,06:10:09
0.27001336,116.7984314,72,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-05,06:10:09
-0.7191419,110.38362885,100,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.16487165,113.93660736,91,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-0.62542337,110.95035553,86,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.64671206,110.81135559,66,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.65138465,110.78083038,100,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.36961943,112.56273651,64,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.60198271,104.42946625,74,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-05,06:10:09
-0.70751745,110.23147583,87,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.85221469,109.28588867,73,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.69110715,110.22123718,99,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.28468311,112.876297,79,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.64745504,110.41811371,68,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.25401193,112.97341919,72,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.30563056,112.632164,97,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.22943129,113.08233643,65,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.76686549,109.53704071,81,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.4394688,111.64894867,71,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.79484141,109.26243591,84,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.58193696,104.05205536,76,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-05,06:10:09
0.16449444,115.48554993,87,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-09-05,06:10:09
