Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-10-03
Waktu akuisisi,03:18:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
117.376434326,1.99300575256,67.0,SAMBALIUNG,BERAU,KALIMANTAN TIMUR
109.403274536,1.76148629189,71.0,PALOH,SAMBAS,KALIMANTAN BARAT
114.986679077,-0.897775411606,24.0,LAHEI,BARITO UTARA,KALIMANTAN TENGAH
109.884925842,-0.292373746634,51.0,TERENTANG,KUBU RAYA,KALIMANTAN BARAT
103.467193604,-0.818766355515,51.0,TUNGKAL ILIR,TANJUNG JABUNG B,JAMBI
103.463920593,-1.0420743227,47.0,MENDAHARA,TANJUNG JABUNG T,JAMBI
103.245544434,-1.04091107845,43.0,BRAM ITAM,TANJUNG JABUNG B,JAMBI
115.353286743,-3.04854249954,83.0,PARAMASAN,BANJAR,KALIMANTAN SELATAN
115.379272461,-3.04606771469,75.0,PARAMASAN,BANJAR,KALIMANTAN SELATAN
103.673118591,-1.41109633446,45.0,MARO SEBO,MUARO JAMBI,JAMBI
103.917770386,-1.93913447857,28.0,BAYUNG LENCIR,MUSI BANYUASIN,SUMATERA SELATAN
105.151824951,-2.4006152153,81.0,MUARA SUGIHAN,BANYU ASIN,SUMATERA SELATAN
105.150512695,-2.4097840786,57.0,MUARA SUGIHAN,BANYU ASIN,SUMATERA SELATAN
105.453559875,-4.48188447952,83.0,GEDUNG MENENG,TULANGBAWANG,LAMPUNG
106.288024902,-6.1339764595,69.0,KRAGILAN,SERANG,BANTEN
