Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.48871088028,127.638191223,37,IBU SELATAN,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2018-09-07,01:41:00
-5.93914985657,132.746398926,53,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,terra,2018-09-07,01:41:00
-7.53170108795,138.588043213,45,Tabonji,KAB. MERAUKE,PAPUA,terra,2018-09-07,01:41:00
-7.70573186874,131.016082764,81,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2018-09-07,01:41:00
-7.97009897232,131.119186401,65,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2018-09-07,01:41:00
-7.97673034668,131.111724854,70,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2018-09-07,01:41:00
-8.26127529144,124.865501404,24,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-09-07,01:41:00
-8.30947875977,124.666687012,71,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-09-07,01:41:00
-8.23424911499,123.639785767,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2018-09-07,01:41:00
-8.47720909119,124.188850403,0,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-09-07,01:41:00
