Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.87856197,119.96334076,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-13,06:08:19.000000
-9.87797546,119.96070099,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-13,06:08:19.000000
-9.89300156,119.81623077,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-13,06:08:19.000000
-9.8870182,119.8187561,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-13,06:08:19.000000
-9.50675392,119.83261108,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-13,06:08:19.000000
-8.68902206,120.86445618,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-13,06:08:19.000000
-8.68823051,120.86872101,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-13,06:08:19.000000
-8.6003437,118.59402466,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-13,06:08:19.000000
-8.34466648,118.67440033,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-13,06:08:19.000000
-8.06423092,113.22872925,8,KEDUNGJAJANG,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-07-13,06:08:19.000000
-7.86632204,113.95397186,8,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-07-13,06:08:19.000000
-7.54344511,112.49256134,8,DLANGGU,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-07-13,06:08:19.000000
-7.32937527,112.66266632,8,LAKARSANTRI,KOTA SURABAYA,JAWA TIMUR,snpp,2020-07-13,06:08:19.000000
-7.36978865,111.32967377,8,PITU,KAB. NGAWI,JAWA TIMUR,snpp,2020-07-13,06:08:19.000000
-7.06916189,112.94435883,8,GALIS,KAB. BANGKALAN,JAWA TIMUR,snpp,2020-07-13,06:08:19.000000
-7.2763834,111.2782135,8,JATI,KAB. BLORA,JAWA TENGAH,snpp,2020-07-13,06:08:19.000000
-4.83015633,105.10227966,8,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-07-13,07:00:55.000000
-4.18691492,105.31070709,9,MESUJI LAMPUNG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-07-13,07:00:55.000000

