Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.04305016994,120.825958252,53,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2019-06-28,02:42:00
1.04305016994,120.825958252,53,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2019-06-28,02:42:00
-2.57226228714,121.377937317,16,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-06-28,02:42:00
-2.57226228714,121.377937317,16,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-06-28,02:42:00
-3.03068566322,115.159515381,60,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-06-28,02:42:00
-3.03068566322,115.159515381,60,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-06-28,02:42:00
-3.03201174736,115.168479919,77,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-06-28,02:42:00
-3.03201174736,115.168479919,77,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-06-28,02:42:00
-7.18146085739,112.445266724,53,SARIREJO,KAB. LAMONGAN,JAWA TIMUR,terra,2019-06-28,02:42:00
-7.18146085739,112.445266724,53,SARIREJO,KAB. LAMONGAN,JAWA TIMUR,terra,2019-06-28,02:42:00
-8.20321464539,119.070098877,41,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-06-28,02:42:00
-8.20321464539,119.070098877,41,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-06-28,02:42:00
-8.25993156433,118.469024658,0,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-06-28,02:42:00
-8.25993156433,118.469024658,0,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-06-28,02:42:00
-7.4121427536,112.492752075,56,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,terra,2019-06-28,02:42:00
-7.4121427536,112.492752075,56,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,terra,2019-06-28,02:42:00
-8.35974311829,118.690826416,0,not found,terra,2019-06-28,02:42:00
-8.35974311829,118.690826416,0,not found,terra,2019-06-28,02:42:00
-7.40531682968,111.77973938,70,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,terra,2019-06-28,02:42:00
-7.40531682968,111.77973938,70,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,terra,2019-06-28,02:42:00
-8.34089660645,115.510543823,37,KUBU,KAB. KARANGASEM,BALI,terra,2019-06-28,02:42:00
-8.34089660645,115.510543823,37,KUBU,KAB. KARANGASEM,BALI,terra,2019-06-28,02:42:00
-9.72885513306,119.271507263,53,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,terra,2019-06-28,02:42:00
-9.72885513306,119.271507263,53,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,terra,2019-06-28,02:42:00
