Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.90838718414,140.945983887,52,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-10-23,04:29:00
-8.90047264099,140.951507568,55,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-10-23,04:29:00
-8.6635389328,140.815734863,86,Sota,KAB. MERAUKE,PAPUA,aqua,2020-10-23,04:29:00
-8.65498256683,140.602996826,62,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-10-23,04:29:00
-8.56810379028,140.643310547,55,Merauke,KAB. MERAUKE,PAPUA,aqua,2020-10-23,04:29:00
-8.57392311096,140.467147827,62,Merauke,KAB. MERAUKE,PAPUA,aqua,2020-10-23,04:29:00
-8.49073982239,140.470779419,57,Merauke,KAB. MERAUKE,PAPUA,aqua,2020-10-23,04:29:00
-8.4790058136,140.480651855,58,Merauke,KAB. MERAUKE,PAPUA,aqua,2020-10-23,04:29:00
-8.48072624207,140.469223022,25,Merauke,KAB. MERAUKE,PAPUA,aqua,2020-10-23,04:29:00
-8.34908771515,140.920455933,76,Sota,KAB. MERAUKE,PAPUA,aqua,2020-10-23,04:29:00
-8.34171581268,140.926193237,68,Sota,KAB. MERAUKE,PAPUA,aqua,2020-10-23,04:29:00
-8.31158065796,140.234558105,90,Malind,KAB. MERAUKE,PAPUA,aqua,2020-10-23,04:29:00
-8.14640331268,140.311294556,69,Kurik,KAB. MERAUKE,PAPUA,aqua,2020-10-23,04:29:00
-8.34903430939,137.992996216,31,Waan,KAB. MERAUKE,PAPUA,aqua,2020-10-23,04:29:00
-8.35167503357,137.974777222,47,Waan,KAB. MERAUKE,PAPUA,aqua,2020-10-23,04:29:00
-8.06986713409,139.812866211,32,Okaba,KAB. MERAUKE,PAPUA,aqua,2020-10-23,04:29:00
-8.05696487427,139.832595825,24,Okaba,KAB. MERAUKE,PAPUA,aqua,2020-10-23,04:29:00
-8.36781024933,137.736373901,68,Waan,KAB. MERAUKE,PAPUA,aqua,2020-10-23,04:29:00
-8.36911487579,137.727325439,64,Waan,KAB. MERAUKE,PAPUA,aqua,2020-10-23,04:29:00
-8.00754261017,139.807495117,39,Okaba,KAB. MERAUKE,PAPUA,aqua,2020-10-23,04:29:00
-8.03423404694,139.628997803,49,Okaba,KAB. MERAUKE,PAPUA,aqua,2020-10-23,04:29:00
-8.07482910156,139.09866333,39,Tubang,KAB. MERAUKE,PAPUA,aqua,2020-10-23,04:29:00
-7.55783128738,139.24772644,50,Tubang,KAB. MERAUKE,PAPUA,aqua,2020-10-23,04:29:00
-7.4887752533,138.269577026,74,Tabonji,KAB. MERAUKE,PAPUA,aqua,2020-10-23,04:29:00
-7.45277690887,138.388153076,61,Tabonji,KAB. MERAUKE,PAPUA,aqua,2020-10-23,04:29:00
-7.45415258408,138.37878418,29,Tabonji,KAB. MERAUKE,PAPUA,aqua,2020-10-23,04:29:00
-7.46101331711,138.332061768,86,Tabonji,KAB. MERAUKE,PAPUA,aqua,2020-10-23,04:29:00
-7.46238231659,138.322723389,22,Tabonji,KAB. MERAUKE,PAPUA,aqua,2020-10-23,04:29:00
-7.80684328079,131.377746582,49,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-10-23,04:29:00
-6.40454673767,139.377441406,76,Obaa,KAB. MAPPI,PAPUA,aqua,2020-10-23,04:29:00
-6.40610980988,139.366958618,65,Obaa,KAB. MAPPI,PAPUA,aqua,2020-10-23,04:29:00
-6.72200536728,131.561141968,0,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-10-23,04:29:00
-5.57451677322,134.535232544,48,ARU UTARA,KAB. KEPULAUAN ARU,MALUKU,aqua,2020-10-23,04:29:00
-0.950167417526,133.931030273,67,WARMARE,KAB. MANOKWARI,PAPUA BARAT,aqua,2020-10-23,04:29:00


