Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.4776,123.993,64,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-05,04:59:25
-0.422635,114.891,87,BARITO TUHUP RAYA,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2018-10-05,05:02:16
-9.37024,124.544,100,INSANA FAFINESU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-05,04:59:25
-0.424009,114.883,75,BARITO TUHUP RAYA,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2018-10-05,05:02:16
-9.37139,124.535,100,INSANA FAFINESU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-05,04:59:25
-0.0307481,117.293,31,MARANG KAYU,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-10-05,05:02:16
-9.36293,124.543,100,INSANA FAFINESU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-05,04:59:25
1.11132,124.751,54,LANGOWAN BARAT,MINAHASA,SULAWESI UTARA,snpp,2018-10-05,05:02:16
-9.40769,124.222,68,MUTIS,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-05,04:59:25
-0.0196243,117.297,32,MARANG KAYU,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-10-05,05:02:16
-9.35633,124.56,84,INSANA FAFINESU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-05,04:59:25
-0.124662,115.666,90,BARONG TONGKOK,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-10-05,05:02:16
-9.25162,124.775,83,BIBOKI FEOTLEU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-05,04:59:25
1.50975,125.241,61,AERTEMBAGA,BITUNG,SULAWESI UTARA,snpp,2018-10-05,05:02:16
