Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.470454216,124.11089325,66,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-08-22,05:06:00
-9.10650730133,125.172149658,54,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2017-08-22,05:06:00
-8.17919445038,131.014587402,46,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-08-22,05:06:00
-9.58319950104,120.006370544,77,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-22,05:06:00
-8.41355037689,124.485435486,55,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-08-22,05:06:00
-8.46172237396,124.088172913,80,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-08-22,05:06:00
-8.44743824005,124.113067627,47,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-08-22,05:06:00
-8.28786468506,125.049003601,70,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-08-22,05:06:00
-8.28656196594,124.832550049,61,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-08-22,05:06:00
-8.24966526031,124.877685547,80,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-08-22,05:06:00
-8.26078224182,124.79737854,47,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-08-22,05:06:00
-8.22697544098,124.967857361,26,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-08-22,05:06:00
-8.22858905792,124.956192017,73,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-08-22,05:06:00
-8.51133537292,122.605148315,62,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2017-08-22,05:06:00
-8.51339912415,122.589309692,53,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2017-08-22,05:06:00
-8.17075252533,125.082221985,59,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-08-22,05:06:00
-8.68535041809,120.807769775,31,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-22,05:06:00
-8.69406414032,120.804893494,67,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-22,05:06:00
-7.75403022766,126.320411682,43,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2017-08-22,05:06:00
-7.69869470596,126.310920715,28,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2017-08-22,05:06:00
-8.33954429626,118.052062988,66,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-08-22,05:06:00
-8.34413051605,118.013809204,42,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2017-08-22,05:06:00
-5.47883224487,119.640190125,36,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,aqua,2017-08-22,05:06:00
0.779513418674,124.108795166,71,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,aqua,2017-08-22,05:06:00
1.48545587063,124.856452942,41,TIKALA,KOTA MANADO,SULAWESI UTARA,aqua,2017-08-22,05:06:00
1.53882479668,124.905067444,35,MAPANGET,KOTA MANADO,SULAWESI UTARA,aqua,2017-08-22,05:06:00
1.53750824928,124.895904541,54,MAPANGET,KOTA MANADO,SULAWESI UTARA,aqua,2017-08-22,05:06:00
