Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.806456,109.874,65,AIR BESAR,LANDAK,KALIMANTAN BARAT,snpp,2018-07-20,05:46:45
-1.68667,105.649,70,JEBUS,BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2018-07-20,05:45:19
1.05851,111.261,100,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-07-20,05:46:45
-1.68772,105.642,84,JEBUS,BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2018-07-20,05:45:19
1.05139,111.168,100,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-07-20,05:46:45
-0.484535,112.186,71,MENUKUNG,MELAWI,KALIMANTAN BARAT,snpp,2018-07-20,05:45:19
0.875852,109.887,62,AIR BESAR,LANDAK,KALIMANTAN BARAT,snpp,2018-07-20,05:46:45
-0.30241,112.995,100,AMBALAU,SINTANG,KALIMANTAN BARAT,snpp,2018-07-20,05:45:19
1.01502,110.138,100,ENTIKONG,SANGGAU,KALIMANTAN BARAT,snpp,2018-07-20,05:46:45
-0.50914,111.604,96,BELIMBING HULU,MELAWI,KALIMANTAN BARAT,snpp,2018-07-20,05:45:19
1.0367,110.125,37,SIDING,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-07-20,05:46:45
-0.476762,111.573,85,BELIMBING HULU,MELAWI,KALIMANTAN BARAT,snpp,2018-07-20,05:45:19
1.09453,110.194,74,ENTIKONG,SANGGAU,KALIMANTAN BARAT,snpp,2018-07-20,05:46:45
-0.478016,111.564,100,BELIMBING HULU,MELAWI,KALIMANTAN BARAT,snpp,2018-07-20,05:45:19
1.09308,110.184,99,ENTIKONG,SANGGAU,KALIMANTAN BARAT,snpp,2018-07-20,05:46:45
-0.208068,112.816,100,AMBALAU,SINTANG,KALIMANTAN BARAT,snpp,2018-07-20,05:45:19
-0.55037,110.538,100,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT,snpp,2018-07-20,05:45:19
1.1064,110.135,92,ENTIKONG,SANGGAU,KALIMANTAN BARAT,snpp,2018-07-20,05:46:45
-0.362977,110.404,96,MELIAU,SANGGAU,KALIMANTAN BARAT,snpp,2018-07-20,05:45:19
1.11415,110.134,83,ENTIKONG,SANGGAU,KALIMANTAN BARAT,snpp,2018-07-20,05:46:45
-0.0998036,112.017,43,KAYAN HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-07-20,05:45:19
1.11263,110.124,66,ENTIKONG,SANGGAU,KALIMANTAN BARAT,snpp,2018-07-20,05:46:45
-0.101021,112.009,75,KAYAN HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-07-20,05:45:19
1.13605,110.122,84,ENTIKONG,SANGGAU,KALIMANTAN BARAT,snpp,2018-07-20,05:46:45
-0.256375,110.291,33,MELIAU,SANGGAU,KALIMANTAN BARAT,snpp,2018-07-20,05:45:19
1.44904,109.669,72,SAJINGAN BESAR,SAMBAS,KALIMANTAN BARAT,snpp,2018-07-20,05:46:45
0.0360017,112.15,66,KAYAN HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-07-20,05:45:19
1.9408,109.428,70,PALOH,SAMBAS,KALIMANTAN BARAT,snpp,2018-07-20,05:46:45
-0.225585,110.336,26,MELIAU,SANGGAU,KALIMANTAN BARAT,snpp,2018-07-20,05:45:19
-0.245572,109.332,78,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-07-20,05:45:19
