Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.78127074242,125.397987366,100,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-09-29,17:27:00
2.77963018417,125.408821106,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-09-29,17:27:00
2.44629216194,117.892158508,46,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-29,17:27:00
2.38006639481,117.936912537,100,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-29,17:27:00
2.3783223629,117.948745728,100,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-29,17:27:00
2.36981725693,117.935455322,100,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-29,17:27:00
2.36807727814,117.94732666,100,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-29,17:27:00
2.27450704575,117.952758789,54,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-29,17:27:00
2.23362469673,117.946899414,39,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-29,17:27:00
2.22004199028,117.968940735,63,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-29,17:27:00
0.669863283634,117.46635437,42,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-29,17:27:00
0.237439513206,116.580871582,93,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-29,17:27:00
0.235437914729,116.594543457,29,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-29,17:27:00
0.226480990648,116.579322815,17,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-29,17:27:00
-0.431277155876,115.892982483,58,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-29,17:27:00
-2.99176859856,115.211143494,61,BUNGUR,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-29,17:27:00
-4.61919975281,121.636360168,75,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-09-29,17:27:00
-3.68677783012,114.809959412,51,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-29,17:27:00
-3.95918178558,116.150680542,53,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-29,17:27:00
-8.38198947906,117.912139893,40,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-29,17:27:00
