Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.08722734,112.52661896,8,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-07-05,05:20:33.000000
0.6527282,122.54000092,8,PAGUYAMAN,KAB. BOALEMO,GORONTALO,snpp,2020-07-05,05:20:33.000000
-0.48130172,112.18851471,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-07-05,05:20:33.000000
-0.47602826,112.18764496,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-07-05,05:20:33.000000
-0.47655195,112.18999481,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-07-05,05:20:33.000000
-0.47705686,112.1867981,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-07-05,05:20:33.000000
0.67205793,117.46388245,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-05,05:20:33.000000
-2.83561587,122.16212463,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-07-05,05:19:07.000000
-2.57935858,121.37876892,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-05,05:19:07.000000
-2.57604051,121.3782959,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-05,05:19:07.000000
-2.57272243,121.37779999,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-05,05:19:07.000000
-2.5694046,121.37729645,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-05,05:19:07.000000
-3.21426296,114.17150116,8,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-07-05,05:19:07.000000
-10.0651083,123.87280273,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-9.90204239,123.63716125,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-9.82692909,123.80127716,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-9.81908894,123.7856369,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-10.16246796,120.49495697,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-10.07836819,120.80473328,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-10.06225395,120.69384003,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-10.06283188,120.68988037,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-10.02101135,120.65538788,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-9.98594856,120.79923248,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-9.98651218,120.79531097,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-9.98187637,120.80264282,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-9.97893238,120.79821014,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-10.01476955,120.02199554,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-9.98375511,120.03146362,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-9.94980907,120.21946716,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-9.88112831,119.83823395,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-9.88150024,119.83937073,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-9.8562336,119.91053772,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-9.86121559,119.87612915,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-9.8575573,119.87564087,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-9.80570984,120.18264008,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-9.802104,120.18217468,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-9.81163979,120.1162262,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-9.85053921,119.79454041,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-9.84681988,119.79431915,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-9.81733894,119.76433563,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-9.79666328,119.85771942,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-9.67312145,120.04968262,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-9.70690536,119.75920105,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-9.70751572,119.75489807,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-9.70323944,119.75863647,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-9.70384693,119.7543335,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-9.64579678,119.98160553,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-9.64217186,119.98104095,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-9.6451025,119.98236847,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-9.6414814,119.98181152,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-9.63083553,119.87611389,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-9.6729002,119.55755615,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-9.66867065,119.53414154,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-9.61933708,119.85250854,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-9.65996933,119.54201508,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-9.59380054,119.97875977,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-9.65372753,119.55923462,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-9.59018326,119.97818756,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-9.60283661,119.88977814,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-9.60344887,119.88547516,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-9.61083603,119.83378601,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-9.60718918,119.83319855,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-9.60778236,119.82905579,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-9.6368885,119.62454987,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-9.64573669,119.53548431,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-9.58224392,119.92999268,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-9.57861519,119.92943573,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-9.57071018,119.90667725,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-9.58634663,119.74294281,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-9.55922318,119.90914917,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-9.5555954,119.90853119,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-9.65743923,119.12204742,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-9.60045147,119.47955322,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-9.59914207,119.48136139,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-9.59978962,119.47686768,7,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-9.5787611,119.46453094,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-9.57940388,119.46005249,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-9.52605629,119.80532837,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-9.57504368,119.46395874,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-9.57568264,119.45948792,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-9.52180576,119.80895996,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-9.52241135,119.80474091,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-9.57132435,119.46337891,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-9.56760311,119.4628067,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-9.49562168,119.88768768,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-9.48653793,119.89928436,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-9.41774273,119.46385956,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-9.4228878,119.37278748,7,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-9.42395973,119.12221527,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-8.54037476,124.11923218,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-8.43828011,124.05944061,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-8.42098331,124.10427856,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-8.42361641,123.97647095,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-8.4270134,123.95469666,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-8.42307949,123.95785522,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-8.42364025,123.95426178,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-8.3917141,123.94911194,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-8.61628437,122.36271667,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-8.58422184,122.16704559,7,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-8.58036232,122.16998291,8,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-8.68058586,120.82840729,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-8.23458195,123.22952271,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-05,05:17:42.000000
-8.73810291,118.28424835,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-05,05:17:42.000000
-8.73413944,118.2837677,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-05,05:17:42.000000
-8.5068388,118.16859436,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-05,05:17:42.000000

