Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.13697624207,117.646957397,0,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2019-10-16,02:52:00
4.1351275444,117.659049988,51,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2019-10-16,02:52:00
2.32188367844,117.54801178,64,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-10-16,02:52:00
1.90055727959,117.290344238,38,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-10-16,02:52:00
1.79157960415,117.869194031,25,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-10-16,02:52:00
1.78534853458,117.91028595,25,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-10-16,02:52:00
1.77441549301,117.908615112,78,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-10-16,02:52:00
1.76996207237,117.845787048,64,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-10-16,02:52:00
0.66846626997,117.46231842,45,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-10-16,02:52:00
0.505445480347,116.29082489,31,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-10-16,02:52:00
0.361102581024,116.437210083,22,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-10-16,02:52:00
0.13687902689,116.498725891,49,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-10-16,02:52:00
-0.0444847457111,117.31111908,43,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-16,02:52:00
0.0674926936626,116.209518433,0,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-16,02:52:00
-0.0188468229026,116.032752991,0,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-16,02:52:00
-0.0781156569719,116.227996826,0,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-16,02:52:00
-1.038839221,121.859977722,53,NUHON,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-10-16,02:52:00
-0.213843598962,115.970497131,0,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-10-16,02:52:00
-0.304423332214,116.51210022,40,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-16,02:52:00
-0.315063148737,115.746253967,0,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-10-16,02:52:00
-0.377698838711,115.901748657,35,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-10-16,02:52:00
-2.65192818642,114.333908081,62,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-16,02:52:00
-2.65334296227,114.343536377,66,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-16,02:52:00
-1.71682918072,104.491569519,68,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-16,02:52:00
-3.3888092041,114.735740662,68,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2019-10-16,02:52:00
-1.99038100243,104.285316467,16,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-16,02:52:00
-2.02513813972,104.309555054,40,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-16,02:52:00
-2.02936148643,104.338233948,69,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-16,02:52:00
-2.04192566872,104.33065033,62,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-16,02:52:00
-4.48339414597,104.269088745,32,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,terra,2019-10-16,02:52:00
-8.3944978714,120.894554138,82,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-16,02:52:00
-8.21809864044,119.024459839,61,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-16,02:52:00
-8.2325258255,119.024528503,0,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-16,02:52:00
-8.65511512756,121.682411194,37,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2019-10-16,02:52:00
-8.31014442444,118.810806274,69,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-16,02:52:00
-8.39798164368,118.677116394,58,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-16,02:52:00
-8.4035692215,118.669174194,64,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-16,02:52:00
-8.54011249542,116.91217804,40,ALAS BARAT,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-10-16,02:52:00
-8.35569190979,113.76399231,49,TEMPUREJO,KAB. JEMBER,JAWA TIMUR,terra,2019-10-16,02:52:00
-10.0742769241,120.576095581,46,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-16,02:52:00
