Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.93575,120.18634,75,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-05-16,14:41:00
-9.808538,120.494759,81,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-05-16,14:41:00
-9.785407,120.528328,47,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-05-16,14:41:00
-9.679809,119.590286,65,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2017-05-16,14:41:00
-9.56734,120.061401,45,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-05-16,14:41:00
-8.562886,122.108185,79,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2017-05-16,14:41:00
-8.667101,121.270943,81,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,terra,2017-05-16,14:41:00
-8.699653,120.920258,58,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2017-05-16,14:41:00
-8.679489,120.864357,37,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2017-05-16,14:41:00
-0.462129,109.670151,36,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2017-05-16,14:41:00
4.136812,117.650841,59,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2017-05-16,14:41:00
