Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-09-04
Waktu akuisisi,02:12:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
124.838882446,1.31733822823,19.0,TOMOHON TENGAH,TOMOHON,SULAWESI UTARA
124.909416199,1.29775989056,38.0,TONDANO BARAT,MINAHASA,SULAWESI UTARA
117.387367249,1.99241065979,58.0,SAMBALIUNG,BERAU,KALIMANTAN TIMUR
121.375350952,-2.58084774017,93.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
121.385131836,-2.58232188225,75.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.713142395,-2.84442448616,58.0,BAHODOPI,MOROWALI,SULAWESI TENGAH
122.751289368,-4.3345990181,70.0,KOLONO,KONAWE SELATAN,SULAWESI TENGGARA
121.673484802,-4.45157051086,75.0,WATUBANGGA,KOLAKA,SULAWESI TENGGARA
121.682884216,-4.45296144485,58.0,WATUBANGGA,KOLAKA,SULAWESI TENGGARA
121.888580322,-4.58397531509,80.0,RAROWATU UTARA,BOMBANA,SULAWESI TENGGARA
119.506767273,-5.35573387146,75.0,POLOMBANGKENG UTARA,TAKALAR,SULAWESI SELATAN
