Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.42940735817,117.592948914,73,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,terra,2018-09-06,02:37:00
3.0844078064,116.492034912,59,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,terra,2018-09-06,02:37:00
2.91850829124,117.620475769,79,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2018-09-06,02:37:00
1.96101760864,117.241004944,82,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-09-06,02:37:00
-4.92753362656,119.9347229,61,LIBURENG,KAB. BONE,SULAWESI SELATAN,terra,2018-09-06,02:37:00
-8.37567901611,123.202865601,15,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2018-09-06,02:37:00
-7.04416418076,112.803756714,52,BURNEH,KAB. BANGKALAN,JAWA TIMUR,terra,2018-09-06,02:37:00
-6.85819244385,111.546272278,62,SALE,KAB. REMBANG,JAWA TENGAH,terra,2018-09-06,02:37:00
-8.51560306549,122.815994263,23,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2018-09-06,02:37:00
-8.20377349854,119.072257996,30,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-09-06,02:37:00
-8.26486873627,118.142715454,96,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-09-06,02:37:00
-8.26643848419,118.153556824,98,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-09-06,02:37:00
-7.73497819901,113.632820129,57,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,terra,2018-09-06,02:37:00
-7.7616891861,112.29523468,48,KANDANGAN,KAB. KEDIRI,JAWA TIMUR,terra,2018-09-06,02:37:00
-8.46531867981,116.672950745,54,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2018-09-06,02:37:00
-7.89117860794,112.462806702,45,GONDANG,KAB. MALANG,JAWA TIMUR,terra,2018-09-06,02:37:00
-8.18155765533,114.144020081,67,SONGGON,KAB. BANYUWANGI,JAWA TIMUR,terra,2018-09-06,02:37:00
-8.10255241394,113.158065796,60,PADANG,KAB. LUMAJANG,JAWA TIMUR,terra,2018-09-06,02:37:00
-9.90593242645,120.354438782,78,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-09-06,02:37:00
