Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.49825775623,127.634506226,64,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2018-08-09,02:12:00
0.858389794827,123.612838745,67,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,terra,2018-08-09,02:12:00
0.848848283291,123.487106323,45,BOLANGITANG BARAT,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,terra,2018-08-09,02:12:00
0.842513203621,123.468002319,71,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,terra,2018-08-09,02:12:00
0.425095409155,123.176078796,71,BONE PANTAI,KAB. BONE BOLANGO,GORONTALO,terra,2018-08-09,02:12:00
0.4237806499,123.1849823,68,BONE PANTAI,KAB. BONE BOLANGO,GORONTALO,terra,2018-08-09,02:12:00
-2.83364057541,122.164543152,50,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2018-08-09,02:12:00
-3.90389919281,122.422172546,38,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2018-08-09,02:12:00
-4.67406606674,122.025009155,48,RUMBIA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2018-08-09,02:12:00
-4.79004049301,121.753890991,38,POLEANG TIMUR,KAB. BOMBANA,SULAWESI TENGGARA,terra,2018-08-09,02:12:00
-8.24579620361,124.804534912,55,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-08-09,02:12:00
-8.27977275848,124.895050049,19,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-08-09,02:12:00
-8.41679382324,124.414558411,74,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-08-09,02:12:00
-9.74750232697,119.977546692,77,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-08-09,02:12:00
-9.92196846008,120.223220825,93,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-08-09,02:12:00
-10.6817188263,123.123634338,68,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,terra,2018-08-09,02:12:00
