Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.11312055588,106.495681763,51,CIEMAS,KAB. SUKABUMI,JAWA BARAT,aqua,2019-09-02,06:59:00
-6.63894033432,105.763694763,73,CIGEULIS,KAB. PANDEGLANG,BANTEN,aqua,2019-09-02,06:59:00
-5.49143791199,104.350486755,62,BENGKUNAT BELIMBING,KAB. PESISIR BARAT,LAMPUNG,aqua,2019-09-02,06:59:00
-5.43634033203,104.276168823,57,BENGKUNAT,KAB. PESISIR BARAT,LAMPUNG,aqua,2019-09-02,06:59:00
-3.69267010689,105.682502747,44,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-02,06:59:00
-3.35611867905,103.325805664,63,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-02,06:59:00
-3.11661028862,104.699226379,63,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-02,06:59:00
-2.02106046677,103.839126587,54,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-02,06:59:00
-1.73363029957,104.116592407,41,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-02,06:59:00
-1.720230937,104.114624023,35,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-02,06:59:00
-1.27242648602,104.384490967,36,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-02,06:59:00
-1.29915606976,104.115608215,34,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-02,06:59:00
-1.27946388721,104.377815247,32,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-02,06:59:00
-1.28740024567,104.128494263,79,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-02,06:59:00
-1.28556442261,103.953163147,51,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-02,06:59:00
-1.26597428322,103.993476868,19,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-02,06:59:00
-1.27535533905,103.930160522,54,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-02,06:59:00
-1.24941563606,104.0128479,55,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-02,06:59:00
-1.17597031593,104.316368103,75,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-02,06:59:00
-0.893472015858,102.337303162,36,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-02,06:59:00
-0.872308135033,102.317550659,47,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-02,06:59:00
-0.860519647598,102.316047668,70,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-02,06:59:00
-0.14238499105,102.917480469,61,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-02,06:59:00
1.09458565712,102.34475708,40,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-09-02,06:59:00
1.08736526966,102.357704163,50,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-09-02,06:59:00
1.11534357071,101.633926392,60,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2019-09-02,06:59:00
1.32190573215,99.9243774414,15,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,aqua,2019-09-02,06:59:00
1.32026612759,99.9126815796,40,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,aqua,2019-09-02,06:59:00
1.88309717178,100.650375366,45,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-02,06:59:00
1.91930365562,100.672424316,95,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-02,06:59:00
1.9174131155,100.659088135,57,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-02,06:59:00
1.93013870716,100.670913696,74,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-02,06:59:00
1.90533638,100.421058655,53,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-02,06:59:00
1.9034999609,100.408256531,85,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-02,06:59:00
1.9141201973,100.406776428,59,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-02,06:59:00
2.05920147896,100.518875122,91,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-02,06:59:00
2.05737781525,100.505844116,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-02,06:59:00
2.05554819107,100.492767334,86,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-02,06:59:00
2.87819218636,99.5156707764,71,Buntu Pane,KAB. ASAHAN,SUMATERA UTARA,aqua,2019-09-02,06:59:00
4.0198264122,97.1343765259,40,BLANGJERAMO,KAB. GAYO LUES,ACEH,aqua,2019-09-02,06:59:00
4.4215464592,96.7948532104,77,ATU LINTANG,KAB. ACEH TENGAH,ACEH,aqua,2019-09-02,06:59:00
