Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.88803864,117.23443604,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-30,06:26:59.000000
-8.82549667,117.3109436,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-30,06:26:59.000000
-8.75754738,117.49803925,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-30,06:26:59.000000
-8.75874233,117.49172211,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-30,06:26:59.000000
-8.75096893,117.49794006,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-30,06:26:59.000000
-8.71994495,117.52211761,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-30,06:26:59.000000
-8.7135067,117.52121735,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-30,06:26:59.000000
-8.70671654,117.4536438,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-30,06:26:59.000000
-8.70017052,117.45342255,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-30,06:26:59.000000
-8.71824074,117.52384186,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-30,06:26:59.000000
-8.70445156,117.45589447,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-30,06:26:59.000000
-8.79413128,116.02780914,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-30,06:26:59.000000
-8.78105068,115.8738327,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-30,06:26:59.000000
-8.78133583,115.87155151,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-30,06:28:24.000000
-8.24542236,117.49104309,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-30,06:28:24.000000
-8.02746677,114.34159088,9,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-09-30,06:28:24.000000
-8.02681732,114.34522247,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-09-30,06:28:24.000000
-8.02811623,114.33795166,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-09-30,06:28:24.000000
-8.06465149,114.13333893,7,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-09-30,06:28:24.000000
-8.02150345,114.34445953,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-09-30,06:28:24.000000
-8.31369019,112.09503937,8,BAKUNG,KAB. BLITAR,JAWA TIMUR,snpp,2020-09-30,06:28:24.000000
-7.87503147,114.23418427,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-30,06:28:24.000000
-7.88991594,114.05706024,8,PRAJEKAN,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-09-30,06:28:24.000000
-7.89045477,114.05399323,8,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-09-30,06:28:24.000000
-7.84617043,114.27477264,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-30,06:28:24.000000
-7.84138155,114.20985413,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-30,06:28:24.000000
-7.84196901,114.2065506,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-30,06:28:24.000000
-7.85594702,114.12779236,8,ARJASA,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-30,06:28:24.000000
-7.92653275,111.38285828,8,JAMBON,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-30,06:28:24.000000
-7.49696159,112.62127686,8,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-09-30,06:28:24.000000
-7.26292849,106.4571228,8,CILACAP,KAB. SUKABUMI,JAWA BARAT,snpp,2020-09-30,06:28:24.000000
-6.83167887,108.63817596,8,ASTANAJAPURA,KAB. CIREBON,JAWA BARAT,snpp,2020-09-30,06:28:24.000000
-7.07282877,106.53391266,8,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,snpp,2020-09-30,06:28:24.000000
-7.02305698,106.67559052,8,BANTAR GADUNG,KAB. SUKABUMI,JAWA BARAT,snpp,2020-09-30,06:28:24.000000
-6.92167234,106.61079407,8,CIKIDANG,KAB. SUKABUMI,JAWA BARAT,snpp,2020-09-30,06:28:24.000000
-6.91827917,106.61025238,8,CIKIDANG,KAB. SUKABUMI,JAWA BARAT,snpp,2020-09-30,06:28:24.000000
-6.70026064,107.85440826,8,TANJUNG MEKAR,KAB. SUMEDANG,JAWA BARAT,snpp,2020-09-30,06:28:24.000000
-6.6075201,108.1725235,7,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-09-30,06:28:24.000000
-6.6324935,107.87466431,8,SURIAN,KAB. SUMEDANG,JAWA BARAT,snpp,2020-09-30,06:28:24.000000
-6.59545517,108.0847168,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-09-30,06:28:24.000000
-6.59611893,108.08054352,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-09-30,06:28:24.000000
-6.55618286,108.12149048,7,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-09-30,06:28:24.000000
-6.55585194,108.12172699,7,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-09-30,06:28:24.000000
-6.53969622,108.10631561,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-09-30,06:28:24.000000
-6.80206251,105.81453705,8,CIKEUSIK,KAB. PANDEGLANG,BANTEN,snpp,2020-09-30,06:28:24.000000
-6.81210041,105.72611237,8,CIBITUNG,KAB. PANDEGLANG,BANTEN,snpp,2020-09-30,06:28:24.000000
-6.34592915,108.24585724,8,CANTIGI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-09-30,06:28:24.000000
-6.68801832,105.85467529,8,CIKEUSIK,KAB. PANDEGLANG,BANTEN,snpp,2020-09-30,06:28:24.000000
-6.68521214,105.85063171,8,CIKEUSIK,KAB. PANDEGLANG,BANTEN,snpp,2020-09-30,06:28:24.000000
-6.57099295,106.19287109,8,LEUWIDAMAR,KAB. LEBAK,BANTEN,snpp,2020-09-30,06:28:24.000000
-6.53232193,106.21996307,8,LEUWIDAMAR,KAB. LEBAK,BANTEN,snpp,2020-09-30,06:28:24.000000
-6.61315107,105.67393494,8,CIGEULIS,KAB. PANDEGLANG,BANTEN,snpp,2020-09-30,06:28:24.000000
-6.08583927,106.99854279,8,TARUMAJAYA,KAB. BEKASI,JAWA BARAT,snpp,2020-09-30,06:28:24.000000
-6.10131216,106.54556274,8,SUKADIRI,KAB. TANGERANG,BANTEN,snpp,2020-09-30,06:28:24.000000
-6.01044416,105.97628784,7,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-09-30,06:28:24.000000
-5.75876522,105.11753845,8,KELUMBAYAN,KAB. TANGGAMUS,LAMPUNG,snpp,2020-09-30,06:28:24.000000
-5.68506002,105.57806396,8,KALIANDA,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-09-30,06:28:24.000000
-5.56536961,105.58776093,8,SIDOMULYO,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-09-30,06:28:24.000000
-5.73043203,104.43453217,8,BENGKUNAT BELIMBING,KAB. PESISIR BARAT,LAMPUNG,snpp,2020-09-30,06:28:24.000000
-5.55120897,104.9706192,8,KEDONDONG,KAB. PESAWARAN,LAMPUNG,snpp,2020-09-30,06:28:24.000000
-5.44165707,104.21884155,8,BENGKUNAT,KAB. PESISIR BARAT,LAMPUNG,snpp,2020-09-30,06:29:48.000000
-4.87953854,105.16415405,8,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-09-30,06:29:48.000000
-4.87153482,105.12730408,8,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-09-30,06:29:48.000000
-4.78466225,105.32466888,8,SEPUTIH MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-09-30,06:29:48.000000
-4.77304649,105.33367157,8,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-09-30,06:29:48.000000
-4.77917528,105.24867249,8,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-09-30,06:29:48.000000
-4.64038372,104.87343597,8,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-09-30,06:29:48.000000
-4.47677469,105.46282959,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-09-30,06:29:48.000000
-4.6258812,104.34288025,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2020-09-30,06:29:48.000000
-4.57182741,103.4397049,8,KAUR TENGAH,KAB. KAUR,BENGKULU,snpp,2020-09-30,06:29:48.000000
-4.38829517,104.14698029,7,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-09-30,06:29:48.000000
-4.3493576,104.1402359,8,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-09-30,06:29:48.000000
-4.12678337,105.33979797,8,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2020-09-30,06:29:48.000000
-4.16775942,103.82083893,8,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-09-30,06:29:48.000000
-4.11356688,103.11908722,7,TAMJUNG SAKTI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-09-30,06:29:48.000000
-3.21835828,108.02731323,8,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2020-09-30,06:29:48.000000
-3.60825062,105.23724365,8,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2020-09-30,06:29:48.000000
-3.78989434,103.1628952,7,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-09-30,06:29:48.000000
-3.7480154,102.83486176,7,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-09-30,06:29:48.000000
-2.92981648,108.0235672,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2020-09-30,06:29:48.000000
-3.08615065,106.69812012,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-30,06:29:48.000000
-2.45040679,110.6009903,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-2.28853226,111.0035553,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-2.26858091,110.80245209,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-2.25115848,110.85243225,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-2.2158742,111.04165649,8,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2020-09-30,06:29:48.000000
-2.20358491,110.97098541,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-2.21308136,111.0424881,8,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2020-09-30,06:29:48.000000
-2.2049253,110.97231293,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-2.21746159,110.8915863,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-2.21946383,110.84841156,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-2.220191,110.84374237,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-2.17726374,110.99744415,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-2.12464094,110.94045258,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-3.27197695,103.46135712,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-09-30,06:29:48.000000
-3.27250051,103.45785522,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-09-30,06:29:48.000000
-2.1213851,110.93802643,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-2.11380053,110.95651245,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-3.21960878,103.61029816,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-09-30,06:29:48.000000
-2.78034234,106.43435669,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-30,06:29:48.000000
-2.78093123,106.43050385,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-30,06:29:48.000000
-1.83527327,112.2538681,8,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-09-30,06:29:48.000000
-2.07251596,110.70987701,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-2.06809735,110.59254456,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-1.78816199,112.28678894,9,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-09-30,06:29:48.000000
-2.75232148,106.24685669,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-30,06:29:48.000000
-2.72003603,106.38601685,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-30,06:29:48.000000
-2.72484708,106.30054474,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-30,06:29:48.000000
-2.0671134,110.59300995,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-2.67051196,106.58798218,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-09-30,06:29:48.000000
-2.72535968,106.20373535,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-30,06:29:48.000000
-1.78578329,112.28660583,9,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-09-30,06:29:48.000000
-2.71903181,106.22206879,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-30,06:29:48.000000
-1.76426339,112.35734558,8,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-09-30,06:29:48.000000
-2.68950105,106.36928558,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-30,06:29:48.000000
-2.71037388,106.20920563,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-30,06:29:48.000000
-2.02673292,110.46731567,8,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-2.64805889,106.45344543,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-30,06:29:48.000000
-2.6745894,106.23471069,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-30,06:29:48.000000
-2.63408256,106.45131683,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-30,06:29:48.000000
-1.92433989,110.7017746,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-1.9246099,110.69833374,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-2.52939057,106.59083557,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-09-30,06:29:48.000000
-2.52999139,106.58692169,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-09-30,06:29:48.000000
-1.87487066,110.77685547,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-1.88432586,110.68702698,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-1.88499713,110.68276215,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-1.90861487,110.53279877,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-1.88043821,110.68204498,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-1.89193428,110.60921478,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-1.81836176,110.8063736,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-1.83399439,110.68021393,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-1.83474565,110.67555237,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-1.83847046,110.65245819,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-1.75660264,111.12950897,8,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-30,06:29:48.000000
-1.81951416,110.80747223,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-1.83491194,110.67629242,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-1.7563231,111.12575531,8,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-30,06:29:48.000000
-1.82799685,110.60014343,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-1.78643477,110.77758026,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-1.72488976,110.75002289,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-1.6836611,110.53756714,8,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-1.66697633,110.52577209,8,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-1.66769624,110.52124786,8,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-1.61946309,110.46947479,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-1.49085712,110.45500946,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-1.46442318,110.44662476,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-0.87927639,113.73635864,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-09-30,06:29:48.000000
-0.47108626,115.69461823,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-30,06:29:48.000000
-0.56024122,114.68914795,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-30,06:29:48.000000
-0.39665201,115.57919312,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-30,06:29:48.000000
-0.39696148,115.57733154,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-30,06:29:48.000000
-0.46869692,114.87319183,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-30,06:29:48.000000
-0.35329658,115.47780609,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-30,06:29:48.000000
-2.42068481,102.08563232,8,JANGKAT,KAB. MERANGIN,JAMBI,snpp,2020-09-30,06:29:48.000000
-0.27507505,115.72094727,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-30,06:29:48.000000
-0.2759369,115.71538544,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-30,06:29:48.000000
-0.14522612,115.41268158,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-30,06:29:48.000000
-1.59968662,106.00981903,8,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-09-30,06:29:48.000000
-0.14413819,115.4143219,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-30,06:29:48.000000
-0.03578081,115.73007202,8,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-30,06:29:48.000000
-0.03493221,115.73550415,7,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-30,06:29:48.000000
-0.33570284,112.94113922,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.2712124,116.21302032,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-30,06:29:48.000000
-0.20210479,113.03856659,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-0.22709835,112.84455109,9,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-0.240436,112.55276489,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-0.23707339,112.55323029,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-0.2057416,112.57962799,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-0.20626232,112.57624817,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-0.16906253,112.74555969,9,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-0.16958791,112.74217224,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-0.1312241,112.7751236,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-0.48180068,110.20858765,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.44534025,115.20541382,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-30,06:29:48.000000
-0.19108576,111.12139893,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-0.13287254,111.14524078,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-0.13440545,111.14396667,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-0.11500399,111.14122772,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.77413112,116.63337708,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-30,06:29:48.000000
0.88537848,116.92726135,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-30,06:29:48.000000
-0.07439432,110.89659119,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-0.0742,110.89811707,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-0.16629015,110.19324493,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.88801897,116.9233551,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-30,06:29:48.000000
0.65153432,115.20716095,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-30,06:29:48.000000
0.21047084,111.93818665,9,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.21001628,111.93518829,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.35736188,112.83370972,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.23996805,112.02800751,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.24560229,111.96129608,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.27193898,111.99501801,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.26009735,111.91875458,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.29443839,112.10559845,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.285503,112.04820251,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.27710539,111.99423981,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.26616937,111.92397308,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.26522815,111.91792297,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.26792124,111.83441162,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.28962845,111.93927002,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.29717243,111.9536972,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.29000464,111.90818787,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
