Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.29562688,111.66383362,82,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-17,05:27:06
-1.20908773,111.79073334,72,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-17,05:27:06
-1.02538455,112.93122101,72,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-08-17,05:27:06
-1.01498103,112.93889618,94,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-08-17,05:27:06
-0.48451591,116.23871613,55,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-08-17,05:27:06
-0.55898601,115.69120789,81,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-08-17,05:27:06
-1.28607035,110.58508301,78,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
-1.33715343,110.10362244,45,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
-0.43852478,115.8737793,14,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-08-17,05:27:06
0.83683681,124.06394958,51,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2019-08-17,05:27:06
0.85270506,124.04698944,41,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2019-08-17,05:27:06
0.71939248,122.90003204,36,LIMBOTO BARAT,KAB. GORONTALO,GORONTALO,noaa20,2019-08-17,05:27:06
0.71093005,122.79453278,97,PULUBALA,KAB. GORONTALO,GORONTALO,noaa20,2019-08-17,05:27:06
-0.87475336,112.25139618,82,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-08-17,05:27:06
-0.8434236,112.26734924,49,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-08-17,05:27:06
-0.15727559,116.7322464,62,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-17,05:27:06
-0.2232825,116.30409241,55,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-17,05:27:06
-0.85266727,112.25989532,33,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-08-17,05:27:06
-0.13852434,116.71324921,51,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-17,05:27:06
0.7280165,122.2908783,25,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2019-08-17,05:27:06
0.77197528,122.38607788,88,WONOSARI,KAB. BOALEMO,GORONTALO,noaa20,2019-08-17,05:27:06
-0.05607058,116.92504883,68,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-17,05:27:06
-0.99508429,110.65977478,75,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
-0.76472914,112.07215118,72,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-17,05:27:06
-0.75526506,112.07006836,70,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-17,05:27:06
1.14840651,124.58102417,81,AMURANG,KAB. MINAHASA SELATAN,SULAWESI UTARA,noaa20,2019-08-17,05:27:06
-0.74881077,111.52143097,88,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
-0.23825645,114.77883911,77,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-08-17,05:27:06
-0.23970792,114.76902008,65,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-08-17,05:27:06
0.22655292,117.49919891,71,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-08-17,05:27:06
-0.46458381,112.48906708,74,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
-0.46607974,112.47944641,93,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
-0.69029635,110.47253418,65,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
0.22562945,116.53852844,53,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-08-17,05:27:06
-0.67493248,110.4418869,78,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
-0.31645197,112.68857574,90,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
-0.53077358,111.30287933,72,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
-0.249733,113.06186676,61,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
-0.52656949,111.19635773,66,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
-0.60876864,110.66000366,79,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
-0.56929058,110.8484726,62,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
-0.5982843,110.65834808,84,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
0.45890471,117.5539093,69,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-08-17,05:27:06
-0.6250816,110.33854675,70,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
-0.5813815,110.55641937,61,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
0.37205938,116.59832001,76,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-08-17,05:27:06
-0.45016155,111.3263092,47,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
-0.21315947,112.77734375,94,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
0.39324963,116.59513855,82,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-08-17,05:27:06
-0.52549177,110.57272339,99,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
-0.49390036,110.56759644,83,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
-0.49685994,110.54814148,81,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
-0.51689839,110.41629028,85,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
-0.48727387,110.54004669,92,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
-0.48924133,110.52706909,100,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
-0.51890469,110.25804901,74,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
-0.24562956,111.94297028,56,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
-0.45361069,110.5484848,75,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
-0.45553243,110.53556061,69,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
0.58065605,117.20326233,78,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-08-17,05:27:06
-0.36768195,111.03405762,79,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
-0.45607895,110.46770477,51,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
-0.35937804,111.02037048,57,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
-0.06119086,112.88355255,83,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
-0.35390612,110.98823547,67,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
-0.42371073,110.53662872,69,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
-0.04007101,112.96161652,100,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
-0.05368613,112.87293243,77,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
-0.34266329,110.99331665,38,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
-0.03255715,112.9513855,92,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
-0.0183964,112.98469543,84,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
-0.31876892,111.01285553,63,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
-0.39303535,110.52531433,74,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
0.66902184,117.46192169,39,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-08-17,05:27:06
-0.04316096,112.76160431,83,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
-0.00805769,112.81169128,99,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
-0.00943121,112.80249023,85,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
-0.01883502,112.73969269,79,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
-0.01112214,112.72956848,69,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
-0.01246652,112.72061157,74,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
-0.02956736,112.68825531,55,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
0.00113839,112.76623535,64,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
-0.00192459,112.6279068,96,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
-0.24538834,111.06127167,68,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
0.69838965,117.07863617,89,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-08-17,05:27:06
0.69496316,117.00968933,81,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-08-17,05:27:06
0.64573497,116.63873291,77,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-08-17,05:27:06
0.31467265,114.46141815,57,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-08-17,05:27:06
-0.28637129,110.44922638,57,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
-0.24181688,110.60142517,89,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
0.43790543,115.01257324,92,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-08-17,05:27:06
0.43644673,115.00281525,37,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-08-17,05:27:06
0.01263383,112.08965302,39,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
0.02206175,112.08828735,75,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
-0.31443039,109.63493347,84,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
-0.30094624,109.64823914,70,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
-0.34498575,109.20352173,63,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
-0.16528472,110.19641113,79,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
-0.02370201,110.48414612,55,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
0.2303457,112.04059601,86,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
-0.16406132,109.5189743,67,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
-0.15156089,109.37599182,65,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
0.07729682,110.44262695,57,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
0.47575763,112.74539948,61,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
0.02468532,109.82294464,62,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
0.18712233,110.66816711,53,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
0.74151945,114.25992584,75,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-08-17,05:27:06
0.80577207,114.52461243,68,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-08-17,05:27:06
0.85927916,114.69208527,100,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-08-17,05:27:06
0.87486833,114.68969727,74,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-08-17,05:27:06
0.837538,114.28791046,96,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-08-17,05:27:06
0.28964293,110.63630676,72,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
0.28775948,110.62393188,76,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
0.28580505,110.54110718,79,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
0.17334731,109.80015564,78,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
0.91170293,114.5634079,64,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-08-17,05:27:06
1.32008958,117.20533752,25,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-08-17,05:27:06
0.90192115,114.05491638,96,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-08-17,05:27:06
0.43743333,110.33920288,74,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
1.64350855,118.07131195,68,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-17,05:27:06
0.5722701,110.91747284,78,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
0.49243787,110.34873962,69,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
0.48548284,110.2363205,56,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
0.58492893,110.80002594,62,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
0.50297207,110.20911407,89,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
0.63293064,110.97428131,92,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
1.37693727,115.69321442,81,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-17,05:27:06
1.72407746,117.88601685,56,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-17,05:27:06
0.48087868,109.60076904,57,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
0.43985155,109.0476532,82,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
0.7024107,110.59407043,70,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
1.79088581,117.2605896,98,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-17,05:27:06
0.70420909,110.32804871,75,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
1.7954582,117.24507141,73,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-17,05:27:06
0.80223417,110.81315613,81,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
0.8170073,110.77446747,90,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
0.91736376,111.35378265,79,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
0.87589025,110.88666534,84,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
0.9015398,110.76067352,77,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
0.91361338,110.77118683,93,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
0.74251902,109.68359375,62,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
0.93895024,110.86664581,65,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
1.93328822,117.20915985,67,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-17,05:27:06
2.00560164,117.63977814,28,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-17,05:27:06
1.88392365,116.83837891,69,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-17,05:27:06
0.90575927,110.31069183,75,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
2.02078009,117.3884964,63,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-17,05:27:06
2.00192261,117.26571655,76,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-17,05:27:06
0.9367426,110.37010956,80,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
0.83466673,109.72894287,54,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
0.7209388,109.01603699,60,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
2.05860353,117.50032043,57,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-17,05:27:06
2.01010585,117.13759613,78,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-17,05:27:06
0.9686138,110.30002594,57,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
0.98235828,110.31937408,76,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
0.84319526,109.27576447,61,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
2.06614971,117.11330414,68,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-17,05:27:06
2.1154716,117.38806915,57,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-17,05:27:06
2.2058506,117.93268585,65,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-17,05:27:06
2.16166449,117.64401245,81,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-17,05:27:06
2.21169949,117.88166046,92,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-17,05:27:06
0.79570895,108.88803101,67,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
2.21408939,117.85259247,54,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-17,05:27:06
2.10357833,117.13009644,59,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-17,05:27:06
0.95159316,109.78913879,0,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
2.22930932,117.90766907,62,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-17,05:27:06
2.25356698,117.93267059,21,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-17,05:27:06
2.22144508,117.54055786,43,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-17,05:27:06
1.84692609,114.81946564,57,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-17,05:27:06
2.23894954,117.21394348,80,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-17,05:27:06
1.04739451,109.50364685,83,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
2.25473809,117.22647095,37,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-17,05:27:06
1.10172343,109.70649719,64,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
2.39694238,117.98207855,78,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-17,05:27:06
1.12117803,109.61529541,56,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-17,05:27:06
2.40464807,117.98803711,92,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-17,05:27:06
2.46258426,117.87875366,49,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-08-17,05:27:06
2.52207971,117.86936951,82,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-08-17,05:27:06
