Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-4.17769194,104.81711578,8,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2020-08-18,17:38:24.000000
-6.81723785,111.8840332,8,TAMBAKBOYO,KAB. TUBAN,JAWA TIMUR,snpp,2020-08-18,17:38:24.000000
-6.86728907,111.91164398,8,KEREK,KAB. TUBAN,JAWA TIMUR,snpp,2020-08-18,17:38:24.000000
-6.08372784,107.04405212,8,BABELAN,KAB. BEKASI,JAWA BARAT,snpp,2020-08-18,17:38:24.000000
-6.08004999,107.04449463,8,BABELAN,KAB. BEKASI,JAWA BARAT,snpp,2020-08-18,17:38:24.000000
-6.08517456,107.04358673,8,BABELAN,KAB. BEKASI,JAWA BARAT,snpp,2020-08-18,17:38:24.000000
-6.77429581,111.00485229,8,MARGOREJO,KAB. PATI,JAWA TENGAH,snpp,2020-08-18,17:38:24.000000
-6.00392008,105.98049927,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-18,17:38:24.000000
-6.01005316,105.98314667,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-18,17:38:24.000000
-6.09998751,106.55083466,8,SUKADIRI,KAB. TANGERANG,BANTEN,snpp,2020-08-18,17:38:24.000000
-6.00357437,105.9810791,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-18,17:38:24.000000
-6.00973368,105.98374176,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-18,17:38:24.000000
-6.03356266,105.95787811,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-18,17:38:24.000000
-6.97662735,111.1877594,8,TODANAN,KAB. BLORA,JAWA TENGAH,snpp,2020-08-18,17:38:24.000000
-8.61698246,121.53799438,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-08-18,17:38:24.000000
-7.13564253,111.31552124,8,JATI,KAB. BLORA,JAWA TENGAH,snpp,2020-08-18,17:38:24.000000
-8.20823288,117.98851013,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-18,17:38:24.000000
-7.19257498,111.30570221,8,JATI,KAB. BLORA,JAWA TENGAH,snpp,2020-08-18,17:38:24.000000
-7.19334412,111.31035614,8,JATI,KAB. BLORA,JAWA TENGAH,snpp,2020-08-18,17:38:24.000000
-7.41115665,112.35858917,8,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-08-18,17:38:24.000000
-7.41473627,112.35800171,8,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-08-18,17:38:24.000000
-7.74807596,114.22719574,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-18,17:38:24.000000
-7.49142075,112.62310791,8,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-08-18,17:38:24.000000
-7.46730137,112.38705444,8,KESAMBEN,KAB. JOMBANG,JAWA TIMUR,snpp,2020-08-18,17:38:24.000000
-7.55059052,112.41217804,8,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-08-18,17:38:24.000000
-7.55415773,112.41159821,8,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-08-18,17:38:24.000000
-7.68005323,112.27410126,8,NGORO,KAB. JOMBANG,JAWA TIMUR,snpp,2020-08-18,17:38:24.000000
-8.1161356,114.05579376,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-18,17:38:24.000000
-8.11671448,114.05937195,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-18,17:38:24.000000
-8.12004948,114.05879974,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-18,17:38:24.000000
-8.11946774,114.05519867,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-18,17:38:24.000000
-7.80533123,112.03425598,8,NGASEM,KAB. KEDIRI,JAWA TIMUR,snpp,2020-08-18,17:38:24.000000
-8.11443043,112.92362976,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-08-18,17:38:24.000000
-7.70104933,108.99609375,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-08-18,17:38:24.000000
-7.70118952,108.9981842,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-08-18,17:38:24.000000
-7.70555401,108.99739838,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-08-18,17:38:24.000000
-9.50796986,120.08080292,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-18,17:38:24.000000
-9.51203918,120.08000946,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-18,17:38:24.000000
-0.58412385,117.38755035,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-18,17:36:58.000000
-0.74790609,115.98080444,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-08-18,17:36:58.000000
-0.77097225,115.77968597,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-08-18,17:36:58.000000
-1.12837243,114.45526123,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-08-18,17:36:58.000000
-1.27489281,113.38745117,8,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-08-18,17:36:58.000000
-2.57114649,121.37890625,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-18,17:36:58.000000
-2.57168674,121.38247681,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-18,17:36:58.000000
-2.57222843,121.38607025,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-18,17:36:58.000000
-2.57518482,121.37833405,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-18,17:36:58.000000
-2.57573104,121.38194275,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-18,17:36:58.000000
-2.57627702,121.38555145,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-18,17:36:58.000000
-2.57683039,121.38920593,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-18,17:36:58.000000
-2.57739162,121.39292145,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-18,17:36:58.000000
-2.57922435,121.3777771,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-18,17:36:58.000000
-2.57977486,121.38140869,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-18,17:36:58.000000
-2.58032703,121.38504028,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-18,17:36:58.000000
-2.58088446,121.38873291,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-18,17:36:58.000000
-2.58144689,121.39244843,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-18,17:36:58.000000
-2.58200455,121.39611053,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-18,17:36:58.000000
-2.58326626,121.37722778,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-18,17:36:58.000000
-2.58381915,121.38085938,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-18,17:36:58.000000
-2.58438039,121.38456726,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-18,17:36:58.000000
-2.5849421,121.38826752,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-18,17:36:58.000000
-2.5855,121.39192963,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-18,17:36:58.000000
-2.58842874,121.38404846,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-18,17:36:58.000000
-2.5889926,121.38774872,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-18,17:36:58.000000
-1.84553957,115.85977173,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-08-18,17:36:58.000000
-1.84886944,115.85925293,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-08-18,17:36:58.000000
-2.82749152,122.16210175,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-18,17:36:58.000000
-2.82927394,122.17380524,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-18,17:36:58.000000
-2.83173776,122.16130829,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-18,17:36:58.000000
-2.83292437,122.16909027,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-18,17:36:58.000000
-2.83476734,122.152565,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-18,17:36:58.000000
-2.83598542,122.16054535,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-18,17:36:58.000000
-1.86496758,115.8531189,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-08-18,17:36:58.000000
-1.87711084,115.88689423,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-08-18,17:36:58.000000
-1.88162088,115.85050964,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-08-18,17:36:58.000000
-1.89380288,115.86289215,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-08-18,17:36:58.000000
-1.89434981,115.8663559,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-08-18,17:36:58.000000
-1.92719483,115.84375,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-08-18,17:36:58.000000
-2.06110954,115.5716095,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-08-18,17:36:58.000000
-2.00284863,114.93470764,8,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-08-18,17:36:58.000000
-2.00624371,114.93417358,8,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-08-18,17:36:58.000000
-2.1570878,115.58209991,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-08-18,17:36:58.000000
-2.16042805,115.58158112,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-08-18,17:36:58.000000
-3.87207699,122.40168762,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-18,17:36:58.000000
-3.90136361,122.42005157,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-18,17:36:58.000000
-3.90073395,122.4157486,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-18,17:36:58.000000
-3.90514874,122.41507721,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-18,17:36:58.000000
-3.90577912,122.41938019,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-18,17:36:58.000000
-3.000144,115.20496368,8,BUNGUR,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-08-18,17:36:58.000000
-3.03142548,115.1638031,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-08-18,17:36:58.000000
-3.25111008,115.00963593,8,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-18,17:36:58.000000
-3.34396958,114.53684235,8,TAMBAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2020-08-18,17:36:58.000000
-3.86564755,115.19921112,8,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2020-08-18,17:36:58.000000
1.49182391,127.63470459,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-08-18,17:35:33.000000
1.49107134,127.63938904,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-08-18,17:35:33.000000
1.11198425,124.74128723,8,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,snpp,2020-08-18,17:35:33.000000
0.89367431,124.08390808,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2020-08-18,17:35:33.000000
1.89585364,117.24130249,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-18,17:35:33.000000
1.19451785,117.89209747,8,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-18,17:35:33.000000
0.82864541,117.52994537,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-18,17:35:33.000000
0.82532835,117.52942657,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-18,17:35:33.000000

