Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.992271,102.924,79,RANGSANG,KEPULAUAN MERANTI,RIAU,snpp,2018-09-26,06:13:00
-7.50065,111.728,97,SARADAN,MADIUN,JAWA TIMUR,snpp,2018-09-26,06:10:09
-2.92407,112.892,100,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-09-26,06:11:35
0.991166,102.917,70,RANGSANG,KEPULAUAN MERANTI,RIAU,snpp,2018-09-26,06:13:00
-7.62062,110.823,42,GROGOL,SUKOHARJO,JAWA TENGAH,snpp,2018-09-26,06:10:09
-2.92549,112.883,98,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-09-26,06:11:35
-7.34712,112.019,53,KEDUNGADEM,BOJONEGORO,JAWA TIMUR,snpp,2018-09-26,06:10:09
-4.28881,103.892,83,LENGKITI,OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2018-09-26,06:11:35
-7.30558,111.637,72,TAMBAKREJO,BOJONEGORO,JAWA TIMUR,snpp,2018-09-26,06:10:09
-2.91648,112.891,100,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-09-26,06:11:35
-7.34786,110.844,81,MIRI,SRAGEN,JAWA TENGAH,snpp,2018-09-26,06:10:09
-4.28061,103.89,100,LENGKITI,OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2018-09-26,06:11:35
-7.6488,108.816,25,KAMPUNGLAUT,CILACAP,JAWA TENGAH,snpp,2018-09-26,06:10:09
-2.41455,115.359,77,LAMPIHONG,BALANGAN,KALIMANTAN SELATAN,snpp,2018-09-26,06:11:35
-7.48614,109.132,60,PURWOJATI,BANYUMAS,JAWA TENGAH,snpp,2018-09-26,06:10:09
-3.04703,111.019,56,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-09-26,06:11:35
-7.01021,110.358,60,NGALIYAN,SEMARANG,JAWA TENGAH,snpp,2018-09-26,06:10:09
-2.98889,111.064,69,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-09-26,06:11:35
