Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.33246,102.818947,56,LUBUKLINGGAU BARAT,KAB. LUBUK LINGGAU,SUMATERA SELATAN,terra,2017-02-26,00:00:00
-3.115017,103.93914,62,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2017-02-26,00:00:00
-3.116424,103.929436,60,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2017-02-26,00:00:00
-2.507968,103.240532,67,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2017-02-26,00:00:00
-2.232527,102.789452,64,PAUH,KAB. SAROLANGUN,JAMBI,terra,2017-02-26,00:00:00
-2.233836,102.78038,51,PAUH,KAB. SAROLANGUN,JAMBI,terra,2017-02-26,00:00:00
-2.207293,100.972656,95,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,terra,2017-02-26,00:00:00
-2.20861,100.963478,76,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,terra,2017-02-26,00:00:00
-1.627407,102.770317,68,TEBO TENGAH,KAB. TEBO,JAMBI,terra,2017-02-26,00:00:00
-1.218019,102.229294,60,TEBO ULU,KAB. TEBO,JAMBI,terra,2017-02-26,00:00:00
-1.032942,102.300179,61,TEBO ILIR,KAB. TEBO,JAMBI,terra,2017-02-26,00:00:00
-0.940296,101.918434,66,TEBO ULU,KAB. TEBO,JAMBI,terra,2017-02-26,00:00:00
