Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.0938631,111.186,52,SEPAUK,SINTANG,KALIMANTAN BARAT,snpp,2018-09-07,05:27:06
-9.68568,120.256,82,KAMBERA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-07,05:24:15
-4.52717,121.824,67,MATAUSU,BOMBANA,SULAWESI TENGGARA,snpp,2018-09-07,05:25:41
-0.0095405,111.034,26,SEKADAU HILIR,SEKADAU,KALIMANTAN BARAT,snpp,2018-09-07,05:27:06
-7.70667,131.013,69,WER MAKTIAN,MALUKU TENGGARA BARAT,MALUKU,snpp,2018-09-07,05:24:15
-4.556,121.638,89,WATUBANGGA,KOLAKA,SULAWESI TENGGARA,snpp,2018-09-07,05:25:41
-8.47498,124.185,71,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-07,05:24:15
-4.51787,121.72,57,WATUBANGGA,KOLAKA,SULAWESI TENGGARA,snpp,2018-09-07,05:25:41
-8.44397,124.113,87,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-07,05:24:15
-4.28913,120.067,83,LILI RILAU,SOPPENG,SULAWESI SELATAN,snpp,2018-09-07,05:25:41
-8.26814,125.022,68,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-07,05:24:15
-8.44908,123.351,53,NAGAWUTUNG,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-09-07,05:24:15
-4.26536,120.134,81,AJANGALE,BONE,SULAWESI SELATAN,snpp,2018-09-07,05:25:41
-8.43173,123.148,52,SOLOR TIMUR,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-07,05:24:15
-3.9,122.424,69,BONDOALA,KONAWE,SULAWESI TENGGARA,snpp,2018-09-07,05:25:41
-8.75739,120.818,58,KOTAKOMBA,MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-07,05:24:15
-4.24354,119.791,54,MARIO RIAWA,SOPPENG,SULAWESI SELATAN,snpp,2018-09-07,05:25:41
