Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.7497520447,123.129920959,75,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,aqua,2020-09-13,05:16:00
-10.0148763657,124.180664062,84,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-09-13,05:16:00
-10.0161943436,124.171218872,91,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-09-13,05:16:00
-10.0070104599,123.968414307,77,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-13,05:16:00
-9.95797920227,123.78943634,41,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-13,05:16:00
-9.92770767212,123.940879822,74,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-13,05:16:00
-9.94877624512,123.78793335,68,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-13,05:16:00
-9.90840530396,123.961174011,96,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-13,05:16:00
-9.90972328186,123.951782227,93,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-13,05:16:00
-9.91914463043,123.817718506,45,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-13,05:16:00
-9.9113111496,123.80657959,51,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-13,05:16:00
-9.81934738159,124.1979599,51,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-09-13,05:16:00
-9.80764961243,124.081459045,81,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-13,05:16:00
-9.76375198364,123.728927612,61,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-13,05:16:00
-9.7677154541,123.700012207,53,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-13,05:16:00
-9.67101097107,123.876068115,63,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-13,05:16:00
-10.1189184189,120.416175842,66,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-13,05:16:00
-9.65616416931,123.78981781,92,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-13,05:16:00
-9.65751838684,123.780197144,92,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-13,05:16:00
-10.1186342239,120.425735474,67,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-13,05:16:00
-9.94990539551,120.578132629,56,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-13,05:16:00
-9.47674465179,123.951538086,12,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-13,05:16:00
-9.4806470871,123.923431396,51,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-13,05:16:00
-9.38414382935,124.217834473,83,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-13,05:16:00
-9.38545894623,124.208503723,79,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-13,05:16:00
-9.26159954071,124.953910828,64,NANET DUABESI,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2020-09-13,05:16:00
-9.29634571075,124.579437256,89,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-13,05:16:00
-9.29763126373,124.5703125,68,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-13,05:16:00
-9.26037883759,124.769096375,55,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-13,05:16:00
-9.25384235382,124.688217163,63,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-13,05:16:00
-9.24487876892,124.686813354,66,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-13,05:16:00
-9.18965148926,124.817474365,68,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-13,05:16:00
-9.19735622406,124.763198853,63,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-13,05:16:00
-9.19864940643,124.754081726,97,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-13,05:16:00
-9.18837928772,124.761878967,95,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-13,05:16:00
-9.18966579437,124.752799988,91,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-13,05:16:00
-9.81517410278,120.115104675,81,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-13,05:16:00
-9.17940711975,124.760498047,81,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-13,05:16:00
-9.10616970062,124.946426392,80,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2020-09-13,05:16:00
-9.12160778046,124.838058472,70,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2020-09-13,05:16:00
-9.51472854614,119.702819824,74,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-09-13,05:16:00
-9.4711151123,119.705757141,76,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-09-13,05:16:00
-7.83439445496,129.734405518,53,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-09-13,05:16:00
-8.69400691986,122.211990356,77,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2020-09-13,05:16:00
-8.50878238678,123.503547668,50,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2020-09-13,05:16:00
-8.39887332916,124.167884827,40,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-09-13,05:16:00
-8.31372642517,124.702331543,86,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-09-13,05:16:00
-8.38851642609,124.175865173,99,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-09-13,05:16:00
-8.38983917236,124.166564941,100,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-09-13,05:16:00
-8.2432384491,125.004127502,66,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-09-13,05:16:00
-8.36013031006,124.181098938,81,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-09-13,05:16:00
-8.3614320755,124.171859741,51,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-09-13,05:16:00
-8.23429298401,125.002784729,62,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-09-13,05:16:00
-8.15844726562,125.077102661,42,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-09-13,05:16:00
-8.59738922119,121.481491089,78,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2020-09-13,05:16:00
-8.58965969086,121.486312866,50,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2020-09-13,05:16:00
-8.59134960175,121.4740448,64,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2020-09-13,05:16:00
-8.67297267914,120.797111511,66,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-13,05:16:00
-8.67485332489,120.783241272,54,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-13,05:16:00
-8.31491756439,123.051612854,54,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-13,05:16:00
-7.76842689514,126.242492676,74,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-09-13,05:16:00
-7.76329421997,126.213577271,75,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-09-13,05:16:00
-7.76463890076,126.204414368,77,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-09-13,05:16:00
-7.75208616257,126.178245544,46,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-09-13,05:16:00
-7.73925447464,126.137527466,80,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-09-13,05:16:00
-7.74066829681,126.127738953,47,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-09-13,05:16:00
-7.73006153107,126.136428833,53,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-09-13,05:16:00
-8.4395532608,121.086532593,22,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2020-09-13,05:16:00
-7.68895483017,126.353744507,46,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-09-13,05:16:00
-7.73506641388,125.973884583,38,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-09-13,05:16:00
-7.73643541336,125.964492798,33,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-09-13,05:16:00
-8.20212554932,117.504737854,70,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-13,05:16:00
-8.18815517426,117.502677917,70,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-13,05:16:00
-7.17292404175,115.79927063,25,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,aqua,2020-09-13,05:16:00
-5.10163927078,122.506599426,83,PARIGI,KAB. MUNA,SULAWESI TENGGARA,aqua,2020-09-13,05:16:00
-3.9091989994,122.414459229,22,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-09-13,05:16:00
-9.01625824,140.94181824,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:13:25.000000
-9.01076698,140.91392517,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:13:25.000000
-9.01312065,140.89878845,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:13:25.000000
-9.0079155,140.90959167,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:13:25.000000
-9.00909424,140.90202332,7,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:13:25.000000
-8.97790241,140.83139038,7,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:13:25.000000
-8.91397762,140.74803162,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:13:25.000000
-8.86470604,140.99577332,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:13:25.000000
-8.85314274,141.00175476,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:13:25.000000
-8.85613918,140.98266602,7,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:13:25.000000
-8.85673904,140.97886658,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:13:25.000000
-8.85148716,140.98976135,7,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:13:25.000000
-8.85208607,140.9859314,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:13:25.000000
-8.85268593,140.98213196,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:13:25.000000
-8.83827305,140.98374939,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:13:25.000000
-8.83481979,140.98320007,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:13:25.000000
-8.86910439,140.69882202,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:13:25.000000
-8.82030678,140.91853333,7,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:13:25.000000
-8.82090855,140.91473389,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:13:25.000000
-8.82151031,140.91093445,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:13:25.000000
-8.81806469,140.91040039,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:13:25.000000
-8.81341553,140.91743469,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:13:25.000000
-8.81057167,140.9131012,7,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:13:25.000000
-8.81117439,140.90930176,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:13:25.000000
-8.81177807,140.90551758,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:13:25.000000
-8.81525612,140.77471924,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:13:25.000000
-8.81182861,140.77416992,7,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:13:25.000000
-8.81241226,140.77041626,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:13:25.000000
-8.80840111,140.77362061,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:13:25.000000
-8.8049736,140.77307129,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:13:25.000000
-8.81371593,140.71687317,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:13:25.000000
-8.76751804,140.94534302,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:13:25.000000
-8.76811409,140.94154358,7,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:13:25.000000
-8.80286789,140.71897888,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:13:25.000000
-8.76406765,140.9447937,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:13:25.000000
-8.79769421,140.72966003,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:13:25.000000
-8.80177784,140.70349121,7,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:13:25.000000
-8.80236053,140.69976807,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:13:25.000000
-8.79726982,140.68748474,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:13:25.000000
-8.77314186,140.72961426,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:13:25.000000
-8.76971817,140.7290802,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:13:25.000000
-8.76981926,140.70608521,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:13:25.000000
-8.77275276,140.68742371,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:13:25.000000
-8.76933384,140.68688965,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:13:25.000000
-8.76062298,140.7199707,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:13:25.000000
-8.75719929,140.71942139,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:13:25.000000
-8.7577877,140.71568298,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:13:25.000000
-8.72881508,140.87693787,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:13:25.000000
-8.73061085,140.86558533,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:13:25.000000
-8.73120785,140.86181641,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:13:25.000000
-8.72132874,140.87963867,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:13:25.000000
-8.72134113,140.79066467,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:13:25.000000
-8.68001842,141.0058136,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:13:25.000000
-8.70126724,140.87260437,7,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:13:25.000000
-8.69782448,140.87205505,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:13:25.000000
-8.69902897,140.86450195,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:13:25.000000
-8.6919651,140.88665771,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:13:25.000000
-8.69256878,140.88287354,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:13:25.000000
-8.69558716,140.86393738,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:13:25.000000

