Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.297,123.796,92,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-19,05:10:54
-10.2547,123.943,81,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-19,05:10:54
-10.2755,123.616,86,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-19,05:10:54
-10.2133,123.907,68,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-19,05:10:54
-10.1964,123.882,63,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-19,05:10:54
-10.1759,123.974,62,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-19,05:10:54
-10.1636,123.965,100,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-19,05:10:54
-10.1365,123.917,90,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-19,05:10:54
-10.1397,123.895,45,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-19,05:10:54
-10.0064,124.475,77,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-19,05:12:19
-10.0814,123.93,93,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-19,05:12:19
-10.0747,123.929,100,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-19,05:12:19
-9.98135,124.233,100,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-19,05:12:19
-9.81769,124.646,88,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-19,05:12:19
-9.78099,124.798,92,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-19,05:12:19
-9.81621,124.431,97,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-19,05:12:19
-9.74212,124.612,87,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-19,05:12:19
-9.64782,124.203,68,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-19,05:12:19
-9.6085,124.419,85,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-19,05:12:19
-9.6233,124.192,53,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-19,05:12:19
-10.1132,120.697,86,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-19,05:12:19
-9.5242,124.263,94,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-11-19,05:12:19
-9.52526,124.256,38,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-11-19,05:12:19
-9.41189,124.56,64,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-11-19,05:12:19
-9.94653,120.409,32,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-19,05:12:19
-8.09452,131.008,39,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-11-19,05:12:19
-8.1302,129.882,67,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-11-19,05:12:19
-8.46711,124.195,79,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-11-19,05:12:19
-8.62977,122.412,64,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2019-11-19,05:12:19
-8.22075,124.485,96,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-11-19,05:12:19
-7.8645,126.182,91,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-11-19,05:12:19
-7.81083,126.388,68,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-11-19,05:12:19
-7.80271,126.395,94,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-11-19,05:12:19
-8.29784,122.989,98,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-19,05:12:19
-8.29111,122.988,88,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-19,05:12:19
-7.68263,126.743,60,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-11-19,05:12:19
-8.8103,118.554,77,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-19,05:12:19
-8.79832,118.577,100,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-19,05:12:19
-8.71466,119.054,100,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-19,05:12:19
-8.75799,118.227,40,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-19,05:12:19
-8.71918,118.314,29,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-19,05:12:19
-8.6429,118.677,54,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-19,05:12:19
-8.65291,118.28,75,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-11-19,05:12:19
-8.32764,118.932,77,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-19,05:12:19
-8.31429,118.846,84,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-19,05:12:19
-8.46494,117.623,37,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-19,05:12:19
-8.20103,119.068,88,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-19,05:12:19
-5.454,121.986,97,TALAGARAYA,KAB. BUTON TENGAH,SULAWESI TENGGARA,snpp,2019-11-19,05:12:19
-5.21742,122.358,89,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,snpp,2019-11-19,05:12:19
0.530092,122.207,86,BOTUMOITA,KAB. BOALEMO,GORONTALO,snpp,2019-11-19,05:15:10
0.609151,122.639,49,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,snpp,2019-11-19,05:15:10
1.49616,127.634,86,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2019-11-19,05:15:10
-0.161595,116.467,100,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-11-19,05:15:10
-0.162861,116.459,68,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-11-19,05:15:10
-0.110799,116.451,80,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-11-19,05:15:10
-0.0949527,116.373,79,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-11-19,05:15:10
-0.0662485,116.386,55,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-11-19,05:15:10
-0.0675245,116.377,66,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-11-19,05:15:10
-0.0499677,116.434,83,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-11-19,05:15:10
-0.0512241,116.426,52,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-11-19,05:15:10
0.118624,116.665,49,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-11-19,05:15:10
0.357843,117.535,65,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-11-19,05:15:10
0.487356,117.573,69,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-11-19,05:15:10
0.496093,117.564,56,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-11-19,05:15:10
1.23132,121.395,64,BIAU,KAB. BUOL,SULAWESI TENGAH,snpp,2019-11-19,05:15:10
2.77672,125.403,96,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-11-19,05:15:10
2.26053,118.041,62,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-11-19,05:15:10
-5.18696,121.84,83,KABAENA BARAT,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-11-19,05:13:45
-4.84346,121.969,86,MATA OLEO,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-11-19,05:13:45
-4.73154,121.996,52,RUMBIA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-11-19,05:13:45
-4.60708,121.919,76,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-11-19,05:13:45
-4.22688,122.251,92,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-11-19,05:13:45
-4.22795,122.243,96,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-11-19,05:13:45
-3.98642,122.104,99,LAMBUYA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-11-19,05:13:45
-3.90479,122.418,88,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-11-19,05:13:45
-4.00174,121.679,100,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2019-11-19,05:13:45
-3.46872,122.077,68,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2019-11-19,05:13:45
-2.91176,121.788,96,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2019-11-19,05:13:45
-2.94257,121.49,88,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-11-19,05:13:45
-2.93134,120.162,48,BARA,KOTA PALOPO,SULAWESI SELATAN,snpp,2019-11-19,05:13:45
-2.66736,121.396,77,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-11-19,05:13:45
-2.57351,121.53,90,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-11-19,05:13:45
-2.57503,121.382,92,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-11-19,05:13:45
-2.52688,121.034,100,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-11-19,05:13:45
-2.10273,121.139,72,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-11-19,05:13:45
-2.06124,121.371,86,PETASIA TIMUR,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-11-19,05:13:45
-2.03626,121.374,56,PETASIA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-11-19,05:13:45
-2.0405,120.833,40,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,snpp,2019-11-19,05:13:45
-1.99136,120.955,65,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-11-19,05:13:45
-1.93459,120.817,72,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,snpp,2019-11-19,05:13:45
-1.74578,121.682,100,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-11-19,05:13:45
-1.73904,121.681,85,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-11-19,05:13:45
-1.60222,122.006,73,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-11-19,05:13:45
-1.55889,121.805,50,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-11-19,05:13:45
-1.55219,121.804,78,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-11-19,05:13:45
-1.4294,121.764,91,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-11-19,05:13:45
-2.1887,116.512,51,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-11-19,05:13:45
-1.3094,121.889,54,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-11-19,05:13:45
-1.44048,120.979,56,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-11-19,05:13:45
-1.44162,120.972,97,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-11-19,05:13:45
-0.958178,123.223,75,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-11-19,05:13:45
-1.8895,116.365,76,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-11-19,05:13:45
-1.89082,116.356,77,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-11-19,05:13:45
-0.881073,123.02,90,LUWUK TIMUR,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-11-19,05:13:45
-1.29873,119.334,18,TIKKE RAYA,KAB. MAMUJU UTARA,SULAWESI BARAT,snpp,2019-11-19,05:13:45
-0.610321,123.29,65,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-11-19,05:13:45
-0.96827,120.007,77,SIGI BIROMARU,KAB. SIGI,SULAWESI TENGAH,snpp,2019-11-19,05:13:45
-0.766663,119.869,52,PALU UTARA,KOTA PALU,SULAWESI TENGAH,snpp,2019-11-19,05:13:45
-0.248862683773,102.351104736,32,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-11-19,07:11:00
