Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.51757621765,124.507461548,71,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-07-24,05:34:00
-9.52252006531,124.515640259,57,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-07-24,05:34:00
-9.97142314911,120.32144928,64,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-24,05:34:00
-9.94577121735,120.437728882,70,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-24,05:34:00
-9.94705581665,120.42868042,74,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-24,05:34:00
-9.93644142151,120.310531616,72,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-24,05:34:00
-9.94158744812,120.274307251,81,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-24,05:34:00
-9.94287776947,120.265228271,88,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-24,05:34:00
-9.06445407867,125.179908752,62,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2017-07-24,05:34:00
-9.69650554657,119.922332764,72,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-24,05:34:00
-9.62051296234,120.072845459,39,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-24,05:34:00
-9.55631065369,120.202331543,78,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-24,05:34:00
-9.39939880371,119.15120697,63,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2017-07-24,05:34:00
-8.56514835358,120.953369141,83,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2017-07-24,05:34:00
-8.70071792603,119.942146301,71,SANONGGOANG,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2017-07-24,05:34:00
-8.40282535553,118.309661865,36,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-07-24,05:34:00
-8.20600509644,119.077026367,77,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-07-24,05:34:00
-8.19815254211,119.069725037,39,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-07-24,05:34:00
-8.43877983093,117.284118652,67,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-07-24,05:34:00
-8.14122104645,119.078117371,44,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-07-24,05:34:00
-3.31179475784,114.827911377,62,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-07-24,05:34:00
-3.20209121704,114.791534424,63,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-07-24,05:34:00
-1.87113177776,121.158699036,61,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2017-07-24,05:34:00
-2.61998152733,114.767044067,45,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2017-07-24,05:34:00
-2.55426597595,114.757781982,67,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2017-07-24,05:34:00
-2.55615067482,114.744033813,85,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2017-07-24,05:34:00
-1.54783844948,120.401069641,66,LORE PIORE,KAB. POSO,SULAWESI TENGAH,aqua,2017-07-24,05:34:00
-2.60573029518,110.677703857,51,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-07-24,05:34:00
-0.525427758694,112.207214355,49,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-24,05:34:00
-0.442134439945,109.983665466,59,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-24,05:34:00
-0.399988234043,109.946960449,54,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-24,05:34:00
-0.457302689552,109.699913025,28,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2017-07-24,05:34:00
