Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.656665802,111.451652527,56,BENDO,KAB. MAGETAN,JAWA TIMUR,aqua,2020-06-17,06:05:00
-1.01272082329,114.860404968,62,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-06-17,06:05:00
0.880288541317,114.693809509,74,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-06-17,06:05:00
0.320935040712,109.633003235,65,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-06-17,06:05:00
1.98989963531,117.375221252,33,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-06-17,06:05:00
-3.66691375,138.46159363,8,Nelawi,KAB. TOLIKARA,PAPUA,snpp,2020-06-17,04:15:43.000000
-3.63967085,138.46139526,8,Biuk,KAB. TOLIKARA,PAPUA,snpp,2020-06-17,04:15:43.000000
-3.69425631,137.99334717,8,Woniki,KAB. TOLIKARA,PAPUA,snpp,2020-06-17,04:15:43.000000
-1.81789076,136.74891663,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-06-17,04:15:43.000000
-1.81506622,136.75109863,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-06-17,04:15:43.000000
5.224559,97.069815,9,MUARADUA,KOTA LHOKSEUMAWE,ACEH,landsat8,2020-06-17,03:46:00.000000
5.22456,97.070085,9,MUARADUA,KOTA LHOKSEUMAWE,ACEH,landsat8,2020-06-17,03:46:00.000000
5.223753,97.072523,9,MUARADUA,KOTA LHOKSEUMAWE,ACEH,landsat8,2020-06-17,03:46:00.000000
5.223754,97.072793,9,MUARADUA,KOTA LHOKSEUMAWE,ACEH,landsat8,2020-06-17,03:46:00.000000
3.883257,96.65241,9,BARAH ROT,KAB. ACEH BARAT DAYA,ACEH,landsat8,2020-06-17,03:46:24.000000
4.722939,96.687406,9,SILIHNARA,KAB. ACEH TENGAH,ACEH,landsat8,2020-06-17,03:46:24.000000
4.722668,96.687407,9,SILIHNARA,KAB. ACEH TENGAH,ACEH,landsat8,2020-06-17,03:46:24.000000
4.72294,96.687677,9,SILIHNARA,KAB. ACEH TENGAH,ACEH,landsat8,2020-06-17,03:46:24.000000
4.722669,96.687678,9,SILIHNARA,KAB. ACEH TENGAH,ACEH,landsat8,2020-06-17,03:46:24.000000
4.723212,96.687946,7,SILIHNARA,KAB. ACEH TENGAH,ACEH,landsat8,2020-06-17,03:46:24.000000
4.722941,96.687947,7,SILIHNARA,KAB. ACEH TENGAH,ACEH,landsat8,2020-06-17,03:46:24.000000
5.224559,97.069815,9,MUARADUA,KOTA LHOKSEUMAWE,ACEH,landsat8,2020-06-17,03:46:24.000000
5.22456,97.070085,9,MUARADUA,KOTA LHOKSEUMAWE,ACEH,landsat8,2020-06-17,03:46:24.000000
5.223753,97.072523,9,MUARADUA,KOTA LHOKSEUMAWE,ACEH,landsat8,2020-06-17,03:46:24.000000
5.223754,97.072793,9,MUARADUA,KOTA LHOKSEUMAWE,ACEH,landsat8,2020-06-17,03:46:24.000000
