Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2545413971,123.964614868,36,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-24,04:57:00
-10.0102071762,123.722229004,61,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-24,04:57:00
-9.81916046143,124.717926025,66,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-24,04:57:00
-9.79403209686,124.095779419,78,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-24,04:57:00
-9.84245300293,123.708183289,61,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-24,04:57:00
-9.84482479095,123.689109802,43,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-24,04:57:00
-9.78876876831,124.107971191,52,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-24,04:57:00
-9.63833999634,124.793716431,70,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2019-10-24,04:57:00
-9.55827236176,124.791870117,37,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2019-10-24,04:57:00
-9.51582241058,124.848556519,61,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2019-10-24,04:57:00
-9.51774692535,124.83354187,54,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2019-10-24,04:57:00
-9.50741195679,124.842536926,67,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2019-10-24,04:57:00
-9.57068824768,123.996765137,68,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-24,04:57:00
-9.57269001007,123.981185913,13,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-24,04:57:00
-9.43957805634,124.392211914,76,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-24,04:57:00
-7.90774345398,131.362579346,0,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-10-24,04:57:00
-8.2128572464,128.998855591,46,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-10-24,04:57:00
-7.91198968887,129.6902771,56,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-10-24,04:57:00
-8.38366985321,124.682037354,49,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-24,04:57:00
-8.36209487915,124.757446289,70,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-24,04:57:00
-8.29304981232,124.670524597,94,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-24,04:57:00
-7.24543571472,131.969696045,0,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-10-24,04:57:00
-8.29517650604,124.199676514,62,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-24,04:57:00
-7.24378919601,131.631088257,66,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-10-24,04:57:00
-7.24530315399,131.620773315,63,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-10-24,04:57:00
-8.18737697601,124.780883789,38,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-24,04:57:00
-8.14856624603,124.556037903,45,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-24,04:57:00
-7.88862514496,126.383262634,41,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-10-24,04:57:00
-7.81122922897,126.3567276,33,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-10-24,04:57:00
-7.79035139084,126.28553772,70,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-10-24,04:57:00
-7.78037214279,126.283668518,54,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-10-24,04:57:00
-8.63481140137,118.96030426,73,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-24,04:57:00
-8.63955497742,118.920379639,91,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-24,04:57:00
-8.5243844986,118.984542847,70,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-24,04:57:00
-8.52896595001,118.945701599,82,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-24,04:57:00
-8.45042991638,118.842056274,17,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,aqua,2019-10-24,04:57:00
-5.45745182037,122.812477112,41,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2019-10-24,04:57:00
-5.23919010162,123.067596436,53,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2019-10-24,04:57:00
-2.91361117363,129.3019104,52,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-10-24,04:57:00
-2.86523461342,128.61315918,36,TANIWEL TIMUR,KAB. SERAM BAGIAN BARAT,MALUKU,aqua,2019-10-24,04:57:00
-3.47344326973,122.232879639,64,MOLAWE,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-10-24,04:57:00
-3.1555519104,120.005867004,70,RANTEBUA,KAB. TORAJA UTARA,SULAWESI SELATAN,aqua,2019-10-24,04:57:00
-2.91316366196,121.559906006,49,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-10-24,04:57:00
-3.10614705086,120.141921997,83,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,aqua,2019-10-24,04:57:00
-3.10335898399,120.163284302,65,BUPON,KAB. LUWU,SULAWESI SELATAN,aqua,2019-10-24,04:57:00
-2.10409617424,120.907966614,53,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-24,04:57:00
-1.59416079521,121.75100708,61,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-24,04:57:00
-1.30766785145,123.554542542,49,TOTIKUM,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2019-10-24,04:57:00
-1.46662807465,121.82169342,60,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-24,04:57:00
-1.35639345646,121.579322815,38,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-10-24,04:57:00
-1.02123618126,121.820457458,52,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-10-24,04:57:00
0.872769117355,122.689033508,51,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,aqua,2019-10-24,04:57:00
1.16609716415,118.719451904,43,BIDUK-BIDUK,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-10-24,04:57:00
