Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.2872,124.972,85,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-06,05:43:11
-8.26879,117.581,84,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-06,05:44:36
-8.00285,140.257,68,ANIMHA,MERAUKE,PAPUA,snpp,2018-09-06,04:02:11
-8.34032,115.509,64,KUBU,KARANGASEM,BALI,snpp,2018-09-06,05:44:36
-8.40527,124.062,67,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-06,05:43:11
-8.07341,139.782,64,OKABA,MERAUKE,PAPUA,snpp,2018-09-06,04:02:11
-8.02278,114.284,63,WONGSOREJO,BANYUWANGI,JAWA TIMUR,snpp,2018-09-06,05:44:36
-8.40709,124.052,70,PANTAR BARAT,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-06,05:43:11
-7.88695,140.711,73,JAGEBOB,MERAUKE,PAPUA,snpp,2018-09-06,04:02:11
-8.11186,112.926,59,PRONOJIWO,LUMAJANG,JAWA TIMUR,snpp,2018-09-06,05:44:36
-8.65932,121.255,89,AESESA SELATAN,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2018-09-06,05:43:11
-7.92423,140.46,54,ANIMHA,MERAUKE,PAPUA,snpp,2018-09-06,04:02:11
-7.85545,114.242,80,BANYUPUTIH,SITUBONDO,JAWA TIMUR,snpp,2018-09-06,05:44:36
-8.64923,121.049,79,WOLOMEZE,NGADA,NUSA TENGGARA TIMUR,snpp,2018-09-06,05:43:11
-7.99242,139.855,83,OKABA,MERAUKE,PAPUA,snpp,2018-09-06,04:02:11
-7.7052,112.49,47,GONDANG,MOJOKERTO,JAWA TIMUR,snpp,2018-09-06,05:44:36
-8.2186,137.901,51,WAAN,MERAUKE,PAPUA,snpp,2018-09-06,04:02:11
-8.64144,121.048,100,WOLOMEZE,NGADA,NUSA TENGGARA TIMUR,snpp,2018-09-06,05:43:11
-7.72665,111.911,79,PACE,NGANJUK,JAWA TIMUR,snpp,2018-09-06,05:44:36
-8.73149,118.546,76,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-06,05:43:11
-7.88379,140.052,80,KAPTEL,MERAUKE,PAPUA,snpp,2018-09-06,04:02:11
-7.48839,112.127,63,JATIKALEN,NGANJUK,JAWA TIMUR,snpp,2018-09-06,05:44:36
