Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.78120613,125.40746307,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-09-17,17:22:36.000000
0.63462436,122.98793793,8,LIMBOTO,KAB. GORONTALO,GORONTALO,noaa20,2020-09-17,17:22:36.000000
-2.56980991,121.37789917,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-17,17:24:02.000000
-2.57038569,121.38156128,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-17,17:24:02.000000
-2.57096243,121.38523102,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-17,17:24:02.000000
-2.574368,121.38474274,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-17,17:24:02.000000
-2.57320976,121.37736511,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-17,17:24:02.000000
-2.57378936,121.38105774,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-17,17:24:02.000000
-2.57494903,121.38842773,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-17,17:24:02.000000
-2.5771935,121.38056183,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-17,17:24:02.000000
-2.57777429,121.3842392,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-17,17:24:02.000000
-2.57835674,121.38793945,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-17,17:24:02.000000
-3.86937141,122.40365601,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-09-17,17:24:02.000000
-3.90132976,122.41993713,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-09-17,17:24:02.000000
-4.73792791,105.30718231,8,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-09-17,17:25:28.000000
-8.27371883,123.5083313,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-17,17:25:28.000000
-8.40995312,123.44582367,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-17,17:25:28.000000
-5.99765968,105.99517059,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-09-17,17:25:28.000000
-7.19934034,112.33383179,8,MANTUP,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-17,17:25:28.000000
-7.27108717,112.68352509,8,TANDES,KOTA SURABAYA,JAWA TIMUR,noaa20,2020-09-17,17:25:28.000000
-7.2698226,112.68065643,8,TANDES,KOTA SURABAYA,JAWA TIMUR,noaa20,2020-09-17,17:25:28.000000
-7.33458662,112.52037811,8,KEDAMEAN,KAB. GRESIK,JAWA TIMUR,noaa20,2020-09-17,17:25:28.000000
-7.32525587,112.41207886,8,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-09-17,17:25:28.000000
-8.27206898,117.78327942,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-17,17:25:28.000000
-8.27262306,117.78676605,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-17,17:25:28.000000
-6.9734292,109.95596313,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,noaa20,2020-09-17,17:25:28.000000
-8.4831953,118.97629547,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-17,17:25:28.000000
-7.47040844,112.68314362,8,CANDI,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-09-17,17:25:28.000000
-6.47971916,106.89924622,8,CITEUREUP,KAB. BOGOR,JAWA BARAT,noaa20,2020-09-17,17:25:28.000000
-7.4615097,112.57801819,8,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-09-17,17:25:28.000000
-8.38424206,118.25733185,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-17,17:25:28.000000
-7.46576881,112.57727814,8,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-09-17,17:25:28.000000
-6.47600889,106.89798737,8,CITEUREUP,KAB. BOGOR,JAWA BARAT,noaa20,2020-09-17,17:25:28.000000
-7.52244425,112.65879059,8,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-09-17,17:25:28.000000
-7.50633955,112.48826599,8,BANGSAL,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-09-17,17:25:28.000000
-7.52152729,112.57698822,8,PUNGING,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-09-17,17:25:28.000000
-7.75974369,113.74172974,8,SUBOH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-17,17:25:28.000000
-7.56018782,112.44128418,8,DLANGGU,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-09-17,17:25:28.000000
-7.56287575,112.44278717,8,DLANGGU,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-09-17,17:25:28.000000
-7.56430912,112.29775238,8,JOGOROTO,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-09-17,17:25:28.000000
-7.3528533,111.00286102,8,GESI,KAB. SRAGEN,JAWA TENGAH,noaa20,2020-09-17,17:25:28.000000
-8.66389847,118.134758,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-17,17:25:28.000000
-8.70621014,118.23130035,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-17,17:25:28.000000
-7.68741465,111.54373932,8,DAGANGAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-17,17:25:28.000000
-8.11775208,114.05600739,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-17,17:25:28.000000
-7.77441406,111.5559082,8,DOLOPO,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-17,17:25:28.000000
-8.11060905,112.92289734,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-09-17,17:25:28.000000
-9.89030457,124.01526642,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-17,17:25:28.000000
-9.92805481,124.09474182,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-17,17:25:28.000000
-7.6995306,108.99320984,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-09-17,17:25:28.000000
-7.70125961,108.99281311,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-09-17,17:25:28.000000
-10.26667976,123.50717163,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-17,17:25:28.000000
-10.26766586,123.50779724,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-17,17:25:28.000000
-9.94434166,120.28742981,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-17,17:25:28.000000
-9.94723034,120.28298187,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-17,17:25:28.000000
-9.94781017,120.2868576,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-17,17:25:28.000000
-10.16116238,120.65293121,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-17,17:25:28.000000

