Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

5.22185421,97.06996918,8,MUARADUA,KOTA LHOKSEUMAWE,ACEH,snpp,2020-03-19,18:25:15.000000
4.73110151,97.11694336,8,BANDAR,KAB. BENER MERIAH,ACEH,snpp,2020-03-19,18:25:15.000000
4.71071434,97.11574554,8,BANDAR,KAB. BENER MERIAH,ACEH,snpp,2020-03-19,18:25:15.000000
1.34034824,116.61742401,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-19,18:26:41.000000
0.82220274,117.27713776,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-19,18:26:41.000000
0.75003433,117.06666565,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-19,18:26:41.000000
0.67217714,117.45986938,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-19,18:26:41.000000
0.6653617,117.45851898,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-19,18:26:41.000000
0.65854973,117.45715332,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-19,18:26:41.000000
0.65861624,117.45809174,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-19,18:26:41.000000
0.14040557,117.35935974,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-19,18:26:41.000000
0.08496288,117.48238373,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-03-19,18:26:41.000000
0.1395506,117.35993195,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-19,18:26:41.000000
0.08494224,117.48310852,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-03-19,18:26:41.000000
3.03512049,98.37141418,8,MUNTE,KAB. KARO,SUMATERA UTARA,snpp,2020-03-19,18:26:41.000000
2.62947679,100.19182587,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-03-19,18:26:41.000000
2.60596395,100.21398163,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-03-19,18:26:41.000000
2.59316492,100.25046539,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-03-19,18:26:41.000000
2.58923078,100.24985504,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-03-19,18:26:41.000000
2.58529687,100.24925232,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-03-19,18:26:41.000000
2.58452415,100.25422668,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-03-19,18:26:41.000000
2.58136249,100.2486496,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-03-19,18:26:41.000000
2.5805912,100.25362396,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-03-19,18:26:41.000000
2.57742834,100.24804688,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-03-19,18:26:41.000000
2.57665825,100.25302124,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-03-19,18:26:41.000000
2.57349324,100.24744415,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-03-19,18:26:41.000000
2.57426333,100.24246216,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-03-19,18:26:41.000000
2.57272363,100.25243378,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-03-19,18:26:41.000000
2.5695591,100.2468338,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-03-19,18:26:41.000000
2.56879139,100.2518158,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-03-19,18:26:41.000000
2.56562662,100.24622345,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-03-19,18:26:41.000000
2.56485844,100.25121307,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-03-19,18:26:41.000000
2.30314684,100.13046265,8,BILIH HILIR,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-03-19,18:26:41.000000
2.29995155,100.12481689,8,BILIH HILIR,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-03-19,18:26:41.000000
2.30094099,100.1286087,8,BILIH HILIR,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-03-19,18:26:41.000000
2.61794615,97.82801056,8,RUNDENG,KOTA SULUBUSSALAM,ACEH,snpp,2020-03-19,18:26:41.000000
2.61330223,97.8273468,8,RUNDENG,KOTA SULUBUSSALAM,ACEH,snpp,2020-03-19,18:26:41.000000
1.96378911,101.46561432,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-19,18:26:41.000000
1.96015334,101.465065,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-19,18:26:41.000000
1.95651627,101.46450806,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-19,18:26:41.000000
1.95288038,101.46395874,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-19,18:26:41.000000
1.93041956,101.46479797,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-19,18:26:41.000000
1.89722955,101.65533447,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-19,18:26:41.000000
1.89659429,101.65943909,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-19,18:26:41.000000
1.89595854,101.6635437,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-19,18:26:41.000000
1.89532268,101.66765594,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-19,18:26:41.000000
1.89468849,101.67175293,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-19,18:26:41.000000
1.89405823,101.6758194,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-19,18:26:41.000000
1.89363241,101.6547699,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-19,18:26:41.000000
1.89172864,101.66709137,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-19,18:26:41.000000
1.89109564,101.67118073,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-19,18:26:41.000000
1.89299786,101.65887451,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-19,18:26:41.000000
1.89236343,101.66298676,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-19,18:26:41.000000
1.89046323,101.67527008,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-19,18:26:41.000000
1.88750207,101.67062378,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-19,18:26:41.000000
1.89003563,101.65421295,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-19,18:26:41.000000
1.88940132,101.65831757,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-19,18:26:41.000000
1.88876784,101.66242981,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-19,18:26:41.000000
1.88813448,101.66652679,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-19,18:26:41.000000
1.88687027,101.67471313,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-19,18:26:41.000000
1.88580561,101.65776062,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-19,18:26:41.000000
1.88517261,101.6618576,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-19,18:26:41.000000
1.88454008,101.66596222,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-19,18:26:41.000000
1.88390768,101.67006683,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-19,18:26:41.000000
1.8832761,101.67416382,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-19,18:26:41.000000
1.88264513,101.67824554,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-19,18:26:41.000000
1.88094568,101.66540527,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-19,18:26:41.000000
1.87968218,101.67359924,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-19,18:26:41.000000
1.87905121,101.67770386,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-19,18:26:41.000000
1.69513297,101.32338715,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-19,18:26:41.000000
1.67200053,101.474823,8,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2020-03-19,18:26:41.000000
1.66458142,101.30743408,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-19,18:26:41.000000
1.66358876,101.28988647,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-19,18:26:41.000000
1.65627706,101.28875732,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-19,18:26:41.000000
1.65561235,101.2930069,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-19,18:26:41.000000
1.65163791,101.3184433,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-19,18:26:41.000000
1.65097642,101.32268524,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-19,18:26:41.000000
1.64798605,101.31789398,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-19,18:26:41.000000
1.64297581,101.27799225,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-19,18:26:41.000000
1.63997936,101.27316284,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-19,18:26:41.000000
1.63931811,101.27742004,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-19,18:26:41.000000
1.09876919,104.53952789,8,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,snpp,2020-03-19,18:26:41.000000
1.09822786,104.54296875,8,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,snpp,2020-03-19,18:26:41.000000
1.09545708,104.53900909,8,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,snpp,2020-03-19,18:26:41.000000
1.09491575,104.54244995,8,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,snpp,2020-03-19,18:26:41.000000
1.04124427,104.2800827,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2020-03-19,18:26:41.000000
1.03793061,104.2795639,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2020-03-19,18:26:41.000000
1.08757675,102.86856842,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-19,18:26:41.000000
1.07449007,102.92966461,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-19,18:26:41.000000
1.0739212,102.93328857,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-19,18:26:41.000000
1.07335234,102.93690491,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-19,18:26:41.000000
1.07053006,102.93276215,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-19,18:26:41.000000
1.06434274,102.88356018,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-19,18:26:41.000000
0.99662447,102.89228058,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-19,18:26:41.000000
0.99605203,102.89590454,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-19,18:26:41.000000
0.99323189,102.89175415,9,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-19,18:26:41.000000
0.99266011,102.89537048,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-19,18:26:41.000000
0.99380362,102.88813019,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-19,18:26:41.000000
0.9904108,102.88759613,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-19,18:26:41.000000
0.98983932,102.89122009,9,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-19,18:26:41.000000
0.98926795,102.89483643,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-19,18:26:41.000000
0.98870534,102.89841461,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-19,18:26:41.000000
0.98701775,102.8870697,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-19,18:26:41.000000
0.98644739,102.89068604,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-19,18:26:41.000000
0.98587632,102.89430237,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-19,18:26:41.000000
0.98531264,102.89788055,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-19,18:26:41.000000
0.98305517,102.89014435,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-19,18:26:41.000000
0.98362589,102.88652802,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-19,18:26:41.000000
0.98248416,102.89377594,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-19,18:26:41.000000
-2.1609621,115.58180237,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-03-19,18:26:41.000000

