Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.14884281,113.81708527,40,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-04,17:11:08
-2.17528605,113.84632874,52,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-04,17:11:08
-2.23067713,114.12619781,68,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-04,17:11:08
-2.19211268,113.82256317,48,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-04,17:11:08
-2.24927402,113.83986664,38,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-04,17:11:08
-2.2848742,113.99288177,69,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-04,17:11:08
-2.2942946,113.98475647,36,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-04,17:11:08
-2.28722119,113.87358856,75,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-04,17:11:08
-2.30475068,113.9830246,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-04,17:11:08
-2.49525666,115.17410278,76,SUNGAI PANDAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-08-04,17:11:08
-2.49692512,115.18457031,42,SUNGAI PANDAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-08-04,17:11:08
-2.33033109,114.07615662,23,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-04,17:11:08
-8.32694149,124.17739105,70,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-08-04,17:12:34
-7.34919071,112.65324402,79,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,noaa20,2019-08-04,17:12:34
-10.00771236,120.72150421,27,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-04,17:13:59
