Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.10340547562,121.082138062,61,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2018-11-15,01:58:00
-2.10812759399,121.07421875,34,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2018-11-15,01:58:00
-3.1933631897,122.072898865,26,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2018-11-15,01:58:00
-4.59225702286,121.907287598,77,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2018-11-15,01:58:00
-5.53077888489,122.701156616,38,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,terra,2018-11-15,01:58:00
-7.86119127274,125.828994751,34,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2018-11-15,01:58:00
-7.89914560318,125.962158203,89,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2018-11-15,01:58:00
-7.90047883987,125.971229553,91,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2018-11-15,01:58:00
-8.22560405731,124.374900818,38,not found,terra,2018-11-15,01:58:00
-10.8307714462,122.732879639,33,ROTE BARAT LAUT,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,terra,2018-11-15,01:58:00
